number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy,Bottle Rocket (Trial),Can't Judge A Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Entomology (Trial),Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Pentathlon (Trial),Reach for the Stars,Road Scholar,Roller Coaster,Solar Power (Trial),Tower,Wheeled Vehicle,Wind Power,Write It Do It
1,Daniel Wright Junior High School,,,,IL,Combined,1,37,11,2,4,15,3,1,1,1,2,1,12,2,1,1,1,1,2,2,3,1,1,1,1,10,1,1,1,3
11,Marie Murphy School,,,,IL,Combined,2,69,47,13,2,47,7,5,2,4,1,4,47,1,2,3,2,2,1,3,1,47,2,3,2,47,4,2,2,1
8,Hawthorn Middle School North,,,,IL,Combined,3,133,2,5,1,4,2,2,4,2,8,6,27,6,4,4,6,11,13,1,17,17,4,2,5,22,2,3,3,22
2,Woodlawn Middle School,,,,IL,Combined,4,264,4,10,5,12,1,10,6,8,6,9,10,5,3,20,7,34,4,6,7,3,7,6,36,1,18,41,4,11
3,Twin Groves Middle School,,,,IL,Combined,5,300,3,22,7,24,5,19,12,3,21,3,5,7,12,26,12,31,5,13,18,15,20,9,3,3,15,24,7,6
19,Science and Arts Academy,,,,IL,Combined,6,335,6,15,33,11,30,8,3,7,11,37,9,8,21,8,5,19,27,17,4,8,8,11,4,18,13,6,13,27
22,Our Lady of Mount Carmel Academy,,,,IL,Combined,7,344,12,24,37,47,29,9,8,14,26,19,6,15,15,11,17,10,9,10,10,13,15,23,8,5,9,5,19,2
9,Hawthorn Middle School South,,,,IL,Combined,8,357,22,20,14,46,22,14,26,6,43,21,22,25,5,5,23,4,22,8,14,9,3,7,7,8,22,15,6,25
12,Fox Homeschoolers,,,,IL,Combined,9,367,47,19,27,47,38,20,17,23,3,20,16,11,9,22,3,3,3,30,35,18,9,8,13,24,12,22,15,5
17,South Middle School,,,,IL,Combined,10,377,20,16,23,14,24,6,28,15,7,18,18,21,17,17,10,30,32,12,2,7,14,5,6,13,16,9,5,44
18,Woodland Middle School,,,,IL,Combined,11,378,17,21,11,9,21,4,15,20,14,14,4,12,6,35,13,16,11,16,19,29,17,22,34,16,11,4,33,9
16,Wilmette Junior High School,,,,IL,Combined,12,397,9,41,18,16,6,21,9,5,10,11,21,4,7,21,38,20,14,26,5,20,40,29,10,6,5,35,10,12
21,Thomas Middle School,,,,IL,Combined,13,437,5,35,3,3,12,3,32,32,9,8,3,27,24,37,9,6,31,23,12,10,12,16,16,2,23,43,14,10
31,Rockford Christian Middle School,,,,IL,Combined,14,451,15,9,22,8,13,24,14,35,33,13,17,23,27,29,11,24,12,7,11,12,19,12,19,11,27,31,23,13
20,Glencoe Central School,,,,IL,Combined,15,461,47,28,21,10,11,22,7,25,5,15,47,10,20,13,19,22,6,4,33,5,27,15,31,47,26,32,34,35
23,North Shore Country Day School,,,,IL,Combined,16,477,8,4,15,5,17,28,16,37,30,25,28,14,28,18,27,25,19,28,24,24,34,13,15,17,8,11,20,21
27,Alexander Graham Bell Middle School,,,,IL,Combined,17,481,7,33,12,25,9,12,44,17,13,30,23,33,8,30,22,7,8,35,13,25,6,14,41,12,29,25,32,8
28,St. Matthew Catholic School,,,,IL,Combined,18,495,13,8,17,21,40,17,22,26,36,22,25,31,26,9,36,21,25,11,27,23,16,20,14,20,17,23,24,7
4,Grayslake Middle School,,,,IL,Combined,19,498,14,27,9,23,20,13,13,18,31,17,1,13,14,25,24,12,18,14,38,27,13,28,40,7,39,8,25,39
5,North Park Elementary School,,,,IL,Combined,20,501,23,26,39,1,4,23,5,12,22,33,2,36,33,14,25,37,26,25,43,6,25,17,12,9,10,21,9,4
26,Whitney Young High School,,,,IL,Combined,21,507,47,45,8,47,8,7,24,21,4,5,14,18,16,42,37,42,15,21,39,30,5,18,35,47,32,37,11,17
46,St. Joan of Arc Middle School,,,,IL,Combined,22,535,47,11,13,2,27,18,11,30,12,41,19,3,42,6,44,45,29,15,15,14,22,26,18,19,28,29,26,24
44,Lane Tech College Prep,,,,IL,Combined,23,544,1,39,24,13,18,25,29,19,45,7,15,40,25,33,4,5,24,20,6,31,23,25,28,4,34,34,21,16
13,Latin School of Chicago,,,,IL,Combined,24,566,24,12,16,17,23,33,23,9,16,12,11,16,23,32,45,33,20,24,25,26,11,4,44,14,43,30,40,32
32,Winnebago Middle School,,,,IL,Combined,25,581,16,42,38,47,10,27,42,33,18,39,20,24,13,16,43,13,17,41,9,28,10,36,25,47,19,17,30,19
29,Watseka Jr High School,,,,IL,Combined,26,582,27,25,25,7,16,31,10,38,28,36,26,37,40,7,15,8,33,32,44,16,30,31,17,47,24,7,28,20
6,Wredling Middle School,,,,IL,Combined,27,589,47,37,10,47,33,16,20,10,15,2,47,26,11,43,30,15,38,5,45,2,28,24,43,47,38,40,22,38
7,Frederick Middle School,,,,IL,Combined,28,599,47,23,6,47,15,36,36,39,46,23,47,30,39,27,26,38,10,9,32,47,31,30,11,47,6,18,35,33
24,Springman Middle School,,,,IL,Combined,29,604,47,6,44,47,34,37,25,34,37,16,47,35,29,24,16,14,28,45,36,47,21,19,39,47,7,10,17,31
25,Sacred Heart School,,,,IL,Combined,30,610,21,3,40,20,26,11,31,11,40,28,13,19,36,23,31,17,40,31,23,21,26,32,32,21,20,20,36,34
37,Immaculate Conception School,,,,IL,Combined,31,615,47,1,35,47,25,32,45,27,17,26,47,43,19,34,14,28,7,29,37,47,39,44,26,47,14,33,12,28
