number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Food Science,Fossils,Game On,Helicopters,Heredity,Machines,Meteorology,Mission Possible (Trial),Mousetrap Vehicle (Trial),Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It
18,Kennedy Middle School,Gold,,Cupertino,CA,,1,45,1,1,2,2,4,1,1,3,1,5,3,4,1,1,2,1,1,1,3,1,1,6,1
37,Sierra Vista Middle School,Black,,Irvine,CA,,2,83,3,3,1,10,5,6,2,2,2,1,2,2,3,2,4,10,3,6,2,2,5,1,15
3,Beckendorff Junior High School,,,Katy,TX,,3,91,2,2,4,4,1,4,7,1,3,2,1,3,8,13,1,3,10,10,1,4,2,4,21
33,Piedmont IB Middle School,,,,NC,,4,186,10,19,19,3,13,3,11,15,5,9,7,8,5,3,18,2,4,4,5,10,6,2,13
32,Pacific Trails Middle School,,,San Diego,CA,,5,190,20,5,9,14,10,7,3,9,9,10,4,10,4,14,9,4,9,22,11,6,3,9,20
4,Carmel Valley Middle School,Poseidon,,San Diego,CA,,6,197,8,22,7,5,9,15,16,6,4,8,8,11,2,5,5,6,40,11,15,22,14,7,2
38,Sierra Vista Middle School,Red,,Irvine,CA,,7,230,12,21,11,8,14,17,8,5,11,4,18,17,10,4,8,8,16,14,12,20,7,12,3
34,Rancho San Joaquin Middle School,Blue,,Irvine,CA,,8,238,6,7,3,6,6,24,12,7,13,27,12,33,9,9,3,9,40,23,6,5,17,13,11
20,Kraemer Middle School,Blue,,Placentia,CA,,9,250,9,13,5,17,7,9,14,16,10,28,6,6,14,18,6,20,18,2,10,13,4,11,14
27,Mesa Robles School,Blue,,,CA,,10,282,5,12,10,9,15,8,10,11,12,6,10,21,13,21,17,21,19,5,7,23,11,15,25
45,Jay M. Robinson Middle School,A,,,NC,,11,341,4,6,21,13,2,12,9,26,20,16,11,16,40,6,15,15,7,17,16,17,16,20,40
19,Kennedy Middle School,Ruby,,Cupertino,CA,,12,342,30,4,40,7,8,10,4,29,8,7,13,29,40,11,7,27,5,13,8,19,18,14,9
15,Hunter College High School,Purple,,,NY,,13,369,17,18,25,20,22,25,6,8,14,17,17,19,40,23,12,7,15,20,19,8,28,8,16
17,Jeffrey Trail Middle School,Orange,,Irvine,CA,,14,396,33,16,18,1,17,18,18,27,22,3,31,20,40,33,16,16,13,16,32,3,9,19,4
36,Robert C. Fisler School,,,Fullerton,CA,,15,411,26,28,8,30,32,2,34,12,19,11,9,18,7,34,26,22,40,40,26,16,24,10,17
26,Meadowbrook Middle School,,,Poway,CA,,16,412,11,11,14,21,33,40,28,28,6,21,20,25,6,29,22,14,2,3,23,7,30,16,7
42,Davidson Academy,,,Reno,NV,,17,418,13,14,40,18,12,20,22,22,27,23,15,5,40,12,19,23,40,40,14,18,27,28,6
1,Ames Middle School,Orange,,Ames,IA,,18,437,29,17,40,26,20,14,5,21,15,13,16,40,40,28,11,11,14,15,4,15,8,24,40
5,Clague Middle School,Cougars,,,MI,,19,449,19,20,40,11,11,39,17,31,18,25,14,7,40,20,13,13,12,9,21,11,10,29,40
46,Jay M. Robinson Middle School,B,,,NC,,20,463,22,27,23,15,21,11,31,14,23,15,19,27,40,26,10,25,6,18,22,27,25,22,18
