number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Disease Detectives,Dynamic Planet,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
25,Thomas Grover Middle School,,,,NJ,,1,124,2,3,5,7,6,2,5,1,13,11,1,8,7,2,1,1,1,2,14,10,22
4,Community Middle School,,,,NJ,,2,133,1,5,1,11,4,1,6,8,3,5,4,7,1,9,3,8,6,12,21,11,6
16,Montgomery Upper Middle School,,,,NJ,,3,171,8,8,4,8,1,9,10,5,5,4,18,17,9,20,8,13,8,5,5,5,1
23,Tenakill Middle School,,,,NJ,,4,185,12,15,12,5,2,4,1,3,12,16,10,5,2,14,26,3,4,1,19,9,10
3,Churchill Junior High School,,,,NJ,,5,218,6,6,20,9,14,3,18,7,7,1,3,11,5,15,5,15,15,17,6,15,20
12,Hillsborough Middle School,,,,NJ,,6,223,14,1,7,2,15,8,2,10,1,10,22,12,21,18,7,14,18,4,9,7,21
17,Noor-Ul-Iman School,,,,NJ,,7,244,18,11,10,17,8,15,7,2,23,12,20,23,6,12,12,6,9,24,2,3,4
6,Crossroads North Middle School,,,,NJ,,8,253,5,10,9,15,3,13,20,23,14,19,16,20,22,11,17,17,10,3,3,1,2
19,Princeton Day School,,,,NJ,,9,263,9,7,19,3,11,10,11,13,19,28,21,4,13,10,10,10,13,11,4,23,14
11,Heritage Middle School,,,,NJ,,10,267,3,17,22,16,10,14,3,6,2,2,6,9,14,23,20,24,2,14,28,25,7
27,William R. Satz Middle School,,,,NJ,,11,275,17,24,2,24,13,17,16,14,4,6,15,1,8,8,16,25,14,10,11,17,13
15,Monroe Township Middle School,,,,NJ,,12,276,10,2,26,1,18,6,15,19,6,14,5,26,18,5,23,9,21,15,20,14,3
18,Pond Road Middle School,,,,NJ,,13,278,11,12,6,4,9,11,13,9,11,15,19,10,19,24,22,12,5,6,13,22,25
22,Tenafly Middle School,,,,NJ,,14,285,15,4,17,20,17,16,4,12,10,28,9,13,3,3,25,21,7,7,10,20,24
24,Thomas Edison EnergySmart Charter School,,,,NJ,,15,299,26,16,11,23,25,20,17,4,15,17,2,24,4,22,6,5,12,18,15,2,15
7,Crossroads South Middle School,,,,NJ,,16,304,19,18,18,18,16,19,8,11,18,20,13,3,11,17,4,4,24,9,24,19,11
20,Rising Star Academy,,,,NJ,,17,337,7,14,16,13,24,18,21,17,8,13,25,21,25,25,11,2,26,21,16,6,8
9,Dwight-Englewood School,,,,NJ,,18,340,20,9,14,14,7,22,23,26,16,7,11,16,17,7,9,23,17,22,22,26,12
2,Chapin School,,,,NJ,,19,342,25,19,24,21,20,5,12,24,17,27,17,14,20,6,24,11,16,16,1,4,19
5,Cranbury School,,,,NJ,,20,344,16,13,8,22,19,25,24,20,21,18,12,2,16,19,14,22,23,13,7,21,9
8,Demarest Middle School,,,,NJ,,21,344,4,20,21,12,5,12,9,18,9,27,7,15,15,26,21,28,19,19,23,16,18
1,Buzz Aldrin Middle School,,,,NJ,,22,345,23,23,3,25,22,24,22,22,22,3,8,25,10,13,13,16,3,20,17,8,23
26,Voorhees Middle School,,,,NJ,,23,351,24,21,23,10,12,21,19,21,26,9,14,6,12,16,2,20,25,23,18,12,17
13,HoLa Hoboken Dual Language Charter School,,,,NJ,,24,367,13,28,15,28,28,28,14,16,20,28,24,19,24,1,18,7,22,8,8,13,5
10,Glenfield Middle School,,,,NJ,,25,425,21,22,25,19,23,23,25,25,25,8,23,22,23,4,15,19,20,25,12,18,28
21,Robert R. Lazar Middle School,,,,NJ,,26,428,22,25,13,6,21,7,28,15,24,28,28,18,28,21,19,18,11,28,28,24,16
14,Kent Place School,,,,NJ,,27,588,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28
