number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astrology (Trial),Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Nematology (Trial),Ornithology,Ping Pong Parachute,Pokéthology (Trial),Remote Sensing,Rocks and Minerals,Trajectory,Trivia - Taylor's Version (Trial),Turbo Tybers (Trial),WiFi Lab,Wright Stuff,Write It Do It
3,Mission San Jose High School,Lime,,Fremont,CA,,1,137,14,45,3,3,9,3,1,2,11,2,6,2,10,3,5,4,5,14,8,7,1,1,10,12,14,1,6,18
4,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,2,171,1,45,7,2,5,9,16,10,4,7,7,5,13,10,2,3,45,13,5,45,12,8,5,45,45,12,7,8
19,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,3,200,15,45,10,7,11,11,3,15,17,11,9,10,3,2,7,7,45,10,4,13,25,6,2,24,45,9,4,2
31,University High School,A,,Irvine,CA,,4,236,3,45,19,45,1,1,8,7,2,4,1,14,1,9,4,8,45,16,9,45,7,4,4,1,45,15,45,9
33,Temple City High School,,,Temple City,CA,,5,274,19,1,5,10,19,16,25,19,20,15,14,16,5,1,16,1,6,12,1,24,4,30,6,6,6,4,1,15
46,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,6,302,2,3,12,4,4,6,5,18,1,3,12,8,8,45,8,11,1,2,45,15,5,5,45,8,2,2,45,6
5,Athens High School,,,Troy,MI,,7,340,6,45,35,6,2,17,18,8,19,32,30,12,34,12,14,5,45,4,3,5,35,12,7,26,45,17,5,7
15,William G. Enloe High School,Varsity,,Raleigh,NC,,8,360,11,2,14,45,7,4,9,3,14,10,2,4,4,45,9,15,3,11,45,4,3,7,45,45,45,7,45,1
29,Palo Alto High School,Green,,Palo Alto,CA,,9,406,10,45,4,45,12,8,2,6,7,5,5,7,11,45,17,23,45,1,45,8,8,14,45,45,45,31,45,10
2,Marquette University High School,Polka Dot,,Milwaukee,WI,,10,407,8,8,1,45,25,7,17,1,10,13,10,1,6,45,15,14,8,5,45,16,9,13,45,17,10,14,45,13
7,New Albany High School,Varsity,,,OH,,11,407,12,45,20,12,20,20,6,23,5,18,27,11,16,14,22,6,45,21,14,45,28,27,13,5,45,19,8,45
36,Stephen F. Austin High School,Eric's Explorers,,,TX,,12,408,32,7,9,11,29,10,23,24,26,6,3,26,22,45,13,30,2,15,2,2,11,11,15,9,1,6,15,24
16,New Trier High School,Blue,,Winnetka,IL,,13,412,9,45,2,45,13,2,7,4,8,20,4,6,7,45,20,2,45,18,45,10,6,3,45,11,45,11,45,45
48,South Forsyth High School,1,,Cumming,GA,,14,416,30,10,6,14,24,31,13,13,12,17,22,15,19,4,29,17,45,28,15,3,27,32,11,10,13,5,13,19
11,Arcadia High School,Spicy Beef Noodle with Spring Onion,,Arcadia,CA,,15,439,25,13,23,17,35,5,28,25,21,24,13,18,31,7,21,20,4,8,7,6,33,28,12,2,4,23,3,12
24,Mayfield High School,Green,,Mayfield,OH,,16,452,16,45,33,13,17,30,34,17,25,12,23,24,26,6,23,13,45,19,11,45,19,26,8,14,45,25,9,23
27,Mountain View High School,Mira Loma,,Mountain View,CA,,17,501,4,12,8,1,8,19,11,12,32,9,45,45,9,45,45,25,45,45,45,21,10,9,45,19,7,22,2,5
13,William G. Enloe High School,JV1,,Raleigh,NC,,18,537,22,45,28,45,16,14,20,22,15,14,20,9,23,45,3,27,45,24,45,45,17,10,45,45,8,3,45,25
8,Sylvania Southview High School,1,,,OH,,19,540,20,11,26,15,27,28,33,16,30,33,28,29,38,11,26,33,10,30,12,19,16,21,9,18,45,24,14,21
37,Portola High School,A,,Irvine,CA,,20,552,5,45,21,45,22,12,22,5,6,8,18,45,18,45,6,16,45,6,45,45,46,18,45,45,45,8,45,45
12,Mason High School,Mason Invite,,Mason,OH,,21,572,23,45,30,45,6,34,12,20,37,22,26,27,15,45,12,29,45,17,45,45,15,29,1,45,45,26,45,11
22,Lexington High School,,,,MA,,22,579,7,45,11,45,10,45,19,45,9,1,45,3,12,45,1,45,45,3,6,17,45,2,45,21,3,45,45,45
