number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
5,New Trier High School,,,Winnetka,IL,,1,27,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
3,Glenbrook South High School,,,,IL,,2,83,4,3,1,2,5,2,2,3,2,3,4,4,7,6,2,2,2,5,4,6,4,7,3
9,Hinsdale South High School,,,,IL,,3,90,2,2,3,4,2,5,4,2,7,8,2,7,3,4,6,4,4,3,5,2,2,2,7
4,Loyola Academy,,,,IL,,4,119,8,5,6,10,3,4,3,13,4,7,5,2,2,3,8,3,3,6,2,4,5,5,8
6,Niles West High School,,,,IL,,5,120,9,8,2,6,4,3,6,4,6,6,7,6,4,5,5,5,6,2,8,5,6,6,1
7,British International School of Chicago South Loop,,,,IL,,6,123,11,4,7,8,7,7,5,5,3,5,3,5,5,7,3,8,5,4,6,3,3,3,6
12,Glenbrook North High School,,,,IL,,7,215,7,6,13,13,6,13,13,7,5,4,8,3,6,10,4,6,13,13,13,13,13,13,13
14,Trinity High School,,,,IL,,8,218,10,7,9,7,8,9,13,6,9,2,10,10,13,9,10,9,13,13,7,13,13,13,5
11,Niles North High School,,,,IL,,9,226,6,9,13,9,13,8,13,8,8,13,6,8,13,8,7,7,13,13,3,13,13,13,9
1,Maine South High School,,,,IL,,10,257,13,13,8,3,13,6,13,13,13,13,13,13,13,2,13,13,13,13,13,13,13,4,13
10,MCC Academy,,,,IL,,11,268,5,13,13,5,13,13,13,13,13,13,9,13,13,13,11,13,13,13,13,13,13,13,4
8,Maine West High School,,,,IL,,12,272,3,13,5,13,13,13,13,13,13,13,13,9,12,13,9,13,13,13,13,13,13,13,13
