number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Engineering CAD (Trial),Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Solar Power (Trial),Tower,Wheeled Vehicle,Wind Power,Write It Do It
22,Thomas Jefferson Middle School,,,,IN,,1,74,10,3,24,1,3,1,2,2,4,24,2,3,1,3,3,1,6,1,7,9,5,24,1,1,1,4
11,Wilbur Wright Middle School,,,,IN,,2,106,2,2,2,4,1,9,5,3,17,1,4,15,4,2,2,6,3,3,1,2,1,1,5,7,5,3
17,Raymond Park Middle School,,,,IN,,3,122,3,7,5,2,2,2,11,4,2,2,1,6,8,5,7,3,9,9,5,4,3,7,7,2,2,18
23,Tri-North Middle School,,,,IN,,4,177,16,5,3,5,24,5,7,5,3,3,3,5,17,1,6,24,1,2,9,5,8,4,2,11,11,2
2,Chesterton Middle School,,,,IN,,5,178,7,8,8,13,9,10,17,15,1,24,11,2,9,7,1,4,5,13,6,1,4,24,3,16,4,12
21,The Stanley Clark School,,,,IN,,6,202,6,4,1,8,4,12,8,9,9,7,6,9,13,11,4,12,7,7,3,3,20,24,8,18,6,15
10,Jackson Creek Middle School,,,,IN,,7,209,15,1,24,18,16,19,6,1,5,24,10,1,19,4,11,2,2,12,4,7,2,24,12,20,14,8
1,Benjamin Franklin Middle School,,,,IN,,8,211,13,13,24,3,6,17,1,6,6,24,12,7,2,13,5,8,10,15,2,13,11,24,20,5,12,11
20,St. Simon The Apostle,,,,IN,,9,213,11,11,24,9,7,6,3,8,7,24,7,14,6,14,17,13,4,17,20,6,7,24,4,4,9,9
15,Northridge Middle School,,,,IN,,10,219,5,14,6,6,11,14,14,13,10,6,5,8,11,9,12,16,8,6,16,10,10,2,10,3,3,5
8,St. Patrick School,,,,IN,,11,262,12,6,24,14,13,8,13,18,11,24,8,11,10,8,13,9,13,10,17,22,12,24,11,10,7,6
9,St. Thomas More School,,,,IN,,12,270,9,12,7,10,8,7,9,10,14,5,17,10,12,19,14,5,14,8,15,20,14,3,14,6,16,7
3,Eastwood Middle School,,,,IN,,13,271,1,15,24,12,15,4,4,17,13,4,9,13,15,6,10,11,16,21,8,11,6,8,13,16,15,20
7,Saint Paul Catholic School,,,,IN,,14,309,8,17,4,16,19,15,12,14,19,24,18,16,3,12,9,10,17,4,13,18,19,5,15,9,10,16
18,Robert Taft Middle School,,,,IN,,15,316,19,16,24,7,5,18,20,11,8,24,13,12,20,17,21,7,12,14,10,15,17,24,9,13,13,19
12,Kahler Middle School,,,,IN,,16,334,14,10,24,20,20,11,22,7,20,24,16,17,5,18,8,22,18,20,18,12,13,24,6,15,8,14
13,Manchester Jr. High School,,,,IN,,17,344,4,21,24,19,10,16,19,12,12,24,15,19,7,15,15,20,21,19,23,8,9,6,16,12,19,13
14,North Harrison Middle School,,,,IN,,18,363,21,20,24,17,14,22,16,16,15,24,20,4,18,10,20,14,22,16,14,17,15,24,19,14,18,1
24,Winamac Middle School,,,,IN,,19,407,18,19,9,15,18,3,21,20,18,7,23,18,21,21,22,21,11,22,12,14,21,10,17,18,17,17
4,Grimmer Middle School,,,,IN,,20,430,17,9,24,21,21,20,10,22,24,24,22,20,22,20,16,15,24,18,11,16,24,24,24,20,24,10
19,Rock Creek Community Academy,,,,IN,,21,446,22,18,24,22,12,13,15,21,21,24,19,24,16,23,23,18,19,11,22,23,16,24,24,22,20,22
5,Hal. E Clark Middle School,,,,IN,,22,449,20,23,24,11,17,21,18,24,22,24,14,21,23,22,19,19,20,5,21,19,18,9,24,24,21,23
6,Indian Springs Middle School,,,,IN,,23,458,24,22,24,24,24,24,23,19,16,24,21,22,14,16,18,17,15,24,19,21,24,24,18,8,24,21
