number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
13,Ladue Middle School,,,St. Louis,MO,,1,69,2,1,1,1,2,2,2,2,2,2,2,3,1,1,1,2,1,1,7,4,1,1,27
31,Wydown Middle School,,,Clayton,MO,,2,117,3,11,4,10,6,3,4,5,6,5,3,5,2,4,3,11,2,8,11,2,5,2,2
20,Pembroke Hill School,,,Kansas City,MO,,3,139,1,2,3,9,20,1,1,1,3,1,4,4,3,2,2,28,12,2,9,1,7,4,19
30,West Middle School,,,Columbia,MO,,4,243,8,20,26,14,5,4,5,4,25,4,1,9,11,14,6,8,10,10,22,5,6,3,23
17,Oak Grove Middle School,,,Oak Grove,MO,,5,254,9,32,2,5,1,51,13,10,15,7,9,1,5,6,13,6,6,15,1,24,3,5,15
2,Central High School,,,Springfield,MO,,6,265,20,32,14,3,18,14,6,22,8,18,7,10,4,7,5,17,4,12,13,6,18,6,1
6,Gentry Middle School,,,Columbia,MO,,7,268,4,17,7,17,21,9,11,3,18,6,6,7,15,10,8,29,11,11,4,16,11,18,9
7,Greenwood Lab School,,,Springfield,MO,,8,296,5,6,13,16,28,13,24,7,7,12,13,11,10,27,21,7,15,5,5,23,9,9,10
3,Chillicothe Middle School,,,Chillicothe,MO,,9,302,14,9,8,19,22,11,7,11,5,13,12,13,17,12,7,25,3,24,3,12,23,21,11
24,Smithton Middle School,,,Columbia,MO,,10,315,13,18,23,18,7,6,8,20,20,3,21,23,22,22,23,10,7,3,8,13,2,13,12
22,St. Paul's Episcopal Day School,,,Kansas City,MO,,11,319,15,3,17,20,14,10,10,9,16,19,17,2,13,21,12,15,13,7,6,26,16,25,13
11,Kearney Middle School,,,Kearney,MO,,12,321,11,32,18,22,8,17,3,18,12,10,10,15,12,8,14,4,17,13,14,11,17,11,24
29,Warrensburg Middle School,,,Warrensburg,MO,,13,342,7,12,12,8,17,12,16,13,27,22,29,6,20,9,16,26,9,20,15,15,15,10,6
28,Union Middle School,,,Union,MO,,14,361,12,4,6,51,9,7,51,27,1,11,19,8,7,19,11,12,22,4,24,22,10,7,17
9,Hume Junior High School,,,Hume,MO,,15,362,23,16,19,6,3,20,25,8,10,9,25,17,21,5,10,5,24,6,19,29,24,12,26
10,Immaculate Conception School,,,Springfield,MO,,16,368,6,13,22,4,12,8,20,17,14,20,24,29,6,17,26,13,28,14,26,7,12,23,7
25,St. Agnes Cathedral School,,,Springfield,MO,,17,385,18,19,9,21,10,24,23,16,26,27,8,22,14,3,22,20,20,17,2,19,21,19,5
5,Franklin County R-II Junior High School,,,New Haven,MO,,18,425,10,5,5,15,25,21,19,19,4,24,26,14,19,16,29,1,25,27,18,20,51,29,3
18,Ozark Junior High School,,,Ozark,MO,,19,425,16,14,10,12,27,19,9,26,28,23,27,12,24,18,19,3,14,22,10,10,8,22,52
21,Robert H. Sperreng Middle School,,,Sappington,MO,,20,426,24,32,24,7,16,16,14,12,13,17,15,30,23,24,17,30,5,19,21,18,20,8,21
4,East Prairie Middle School,,,East Prairie,MO,,21,441,19,10,21,51,26,15,27,15,17,21,14,26,18,13,20,19,16,9,20,17,13,16,18
8,Harrisonville Middle School,,,Harrisonville,MO,,22,442,22,32,30,11,4,22,17,21,21,28,28,16,8,30,27,24,19,21,17,9,14,17,4
27,Steelville Middle School,,,Steelville,MO,,23,496,28,8,29,13,23,5,12,25,22,8,22,19,29,29,18,16,26,28,28,14,51,15,28
14,Lafayette County Junior High School,,,Higginsville,MO,,24,501,17,32,16,27,15,23,15,23,19,14,30,18,26,31,25,27,23,18,16,25,25,20,16
1,Brookfield Middle School,,,Brookfield,MO,,25,505,27,7,15,25,13,25,29,28,24,16,23,24,25,28,4,21,18,25,25,8,51,24,20
16,Moberly Middle School,,,Moberly,MO,,26,506,21,15,28,51,11,18,22,14,29,15,16,21,16,15,9,18,21,51,27,3,4,30,51
26,Stanberry Junior High School,,,Stanberry,MO,,27,529,29,21,11,26,24,51,21,6,9,25,18,27,9,23,24,14,27,23,51,21,19,28,22
12,King City Junior High School,,,King City,MO,,28,585,30,51,27,23,29,27,26,24,11,26,20,28,27,26,28,23,8,26,23,28,22,27,25
19,Palmyra Middle School,,,Palmyra,MO,,29,633,25,32,25,2,19,26,18,51,23,51,5,25,28,11,51,9,51,51,12,51,27,26,14
15,Linn County R-1 Junior High School,,,Purdin,MO,,30,792,26,51,20,24,51,51,28,51,51,51,11,20,30,25,15,51,51,16,51,27,26,14,51
23,Sikeston Junior High School,,,Sikeston,MO,,31,1070,51,51,51,51,51,51,51,51,51,51,51,51,51,20,51,22,51,51,51,51,51,51,8
