number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridges,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
5,Ames Middle School,Orange,,Ames,IA,,1,37,1,1,2,1,2,3,1,1,3,1,1,1,3,2,1,1,4,2,1,2,1,1,1
4,Mount Vernon Middle School,,,Mount Vernon,IA,,2,73,3,3,1,2,4,1,5,2,1,2,6,2,5,1,3,2,8,1,4,3,2,5,7
9,Holmes Junior High School,,,,IA,,3,105,2,2,6,3,3,6,3,5,4,3,4,3,2,12,6,8,3,4,2,4,3,12,5
3,Gilbert Middle School,Red,,,IA,,4,127,6,4,4,7,8,7,4,8,6,6,2,6,7,5,4,3,6,8,7,6,4,6,3
2,Gilbert Middle School,Black,,,IA,,5,146,4,7,8,9,7,5,7,6,5,5,5,5,8,3,11,7,9,3,5,9,7,2,9
10,Eddyville Blakesburg Fremont Schools,,,,IA,,6,157,5,8,5,8,6,4,6,3,12,7,7,7,6,12,7,4,1,7,8,8,8,12,6
11,Northwest Junior High School,,,,IA,,7,168,7,12,12,6,1,2,2,4,12,12,12,4,4,12,12,6,12,6,3,1,12,12,2
1,Johnston Middle School,,,,IA,,8,175,8,5,12,4,5,9,12,7,2,4,3,12,1,12,5,12,5,12,12,5,12,12,4
6,Ames Middle School,Black,,Ames,IA,,9,231,12,6,3,12,12,12,12,12,12,12,12,12,12,4,12,12,2,12,12,7,5,12,12
8,Janesville Junior-Senior High School,Pluto,,,IA,,10,233,12,12,9,10,12,12,12,12,12,12,12,12,12,12,11,5,7,12,6,12,6,3,8
7,Janesville Junior-Senior High School,Neptune,,,IA,,11,235,12,12,7,5,12,8,12,12,12,12,12,12,12,12,2,12,12,5,12,12,12,4,12
