number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
8,Chattahoochee High School,A,,Johns Creek,GA,Combined,1,58,1,2,13,2,1,1,1,6,7,1,1,8,1,4,4,1,3,3,4,4,3
4,Brookwood High School,A,,Snellville,GA,Combined,2,83,2,1,62,5,4,2,2,2,3,2,3,5,3,1,2,6,1,1,11,1,26
9,Chattahoochee High School,B,,Johns Creek,GA,Combined,3,167,20,5,18,4,5,10,10,19,8,16,4,2,4,10,7,17,4,2,12,2,6
66,Walton High School,A,,Marietta,GA,Combined,4,188,9,3,7,7,27,8,3,4,9,24,7,9,11,3,1,16,5,4,7,6,25
54,South Forsyth High School,1,,Cumming,GA,Combined,5,226,27,6,12,10,2,9,14,3,10,4,42,6,2,6,13,3,30,6,16,7,10
42,Northview High School,1,,Johns Creek,GA,Combined,6,229,21,7,1,3,10,7,4,1,4,44,25,18,16,5,6,4,2,13,2,26,11
36,Milton High School,A,,Milton,GA,Combined,7,257,5,4,14,1,17,6,11,7,14,36,13,23,5,8,21,2,25,24,26,8,1
32,Lambert High School,A,,Suwanee,GA,Combined,8,332,26,10,2,8,8,3,12,20,12,23,2,30,9,15,26,11,6,25,15,9,62
60,The Westminster Schools,,,Atlanta,GA,Combined,9,367,6,20,22,6,24,29,24,9,13,32,6,42,34,2,5,10,14,28,48,13,2
30,Lakeside High School,1,,Evans,GA,Combined,10,396,10,9,3,21,14,63,8,15,61,19,32,14,22,21,16,8,17,8,8,25,5
37,Milton High School,B,,Milton,GA,Combined,11,421,23,21,8,33,12,13,19,33,19,22,12,38,17,25,28,21,45,9,3,12,16
67,Walton High School,B,,Marietta,GA,Combined,12,425,13,24,37,51,16,41,9,26,6,43,8,11,10,17,18,30,19,5,17,27,34
70,Wheeler High School,,,Marietta,GA,Combined,13,445,38,37,32,11,31,18,42,28,1,25,22,28,23,19,3,14,10,36,6,34,19
43,Northview High School,2,,Johns Creek,GA,Combined,14,466,55,8,17,24,20,17,29,27,22,9,11,22,25,23,32,53,21,23,10,18,17
68,Walton High School,C,,Marietta,GA,Combined,15,480,46,38,62,19,26,31,51,12,2,42,14,7,41,42,10,25,7,20,18,11,18
55,South Forsyth High School,2,,Cumming,GA,Combined,16,493,30,13,23,47,44,35,18,35,16,8,35,25,14,7,22,24,22,26,38,22,12
27,"Gwinnett School of Mathematics, Science, and Technology",1,,Lawrenceville,GA,Combined,17,504,24,23,62,13,6,11,62,10,62,11,62,3,7,62,27,15,11,62,1,17,15
17,Forsyth Central High School,Black,,Cumming,GA,Combined,18,524,39,47,25,17,7,30,33,13,61,14,19,24,33,18,34,5,32,35,43,16,4
39,North Oconee High School,1,,Bogart,GA,Combined,19,529,42,34,25,18,30,21,16,11,61,5,23,20,51,13,11,12,40,16,42,41,22
31,Lakeside High School,2,,Evans,GA,Combined,20,531,29,49,21,22,9,23,6,32,61,39,21,21,24,37,14,36,24,12,35,30,7
1,Alliance Academy for Innovation,,,Cumming,GA,Combined,21,534,7,46,20,26,50,5,7,14,61,28,15,1,8,40,38,23,12,47,46,24,36
28,Johns Creek High School,,,Johns Creek,GA,Combined,22,535,19,14,24,16,13,34,20,34,62,17,10,19,18,62,37,34,8,18,5,33,62
20,Fulton Science Academy,C1,,Alpharetta,GA,Combined,23,543,3,28,62,15,22,62,5,62,62,46,18,4,20,14,62,7,29,7,39,5,33
5,Brookwood High School,B,,Snellville,GA,Combined,24,550,16,16,62,9,3,63,38,62,5,3,24,26,27,62,35,28,27,22,20,3,61
69,West Forsyth High School,,,Cumming,GA,Combined,25,559,12,30,27,27,19,42,27,8,61,31,31,29,6,36,23,44,20,11,41,40,21
40,North Oconee High School,2,,Bogart,GA,Combined,26,562,36,15,29,36,29,27,26,38,61,6,27,13,32,28,9,20,39,15,32,53,20
73,Whitewater High School,,,Fayetteville,GA,Combined,27,570,54,22,11,46,40,24,39,5,28,34,43,36,12,27,30,13,31,48,9,21,8
51,River Ridge High School,,,Woodstock,GA,Combined,28,574,25,17,19,48,36,25,25,23,21,10,20,45,62,32,17,19,43,39,34,19,14
33,Lambert High School,B,,Suwanee,GA,Combined,29,581,15,40,5,31,34,14,13,17,62,54,29,10,29,33,24,38,13,14,21,29,61
13,Duluth High School,,,Duluth,GA,Combined,30,590,11,25,16,40,15,20,35,16,23,37,26,49,42,24,36,39,9,38,33,42,30
48,The Paideia School,,,Atlanta,GA,Combined,31,591,28,42,15,12,18,19,41,36,61,13,44,16,13,11,43,33,16,31,37,14,63
