number,school,team,exhibition,city,state,track,rank,total,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Forensics,Green Generation,Ornithology
1,Bob Jones High School,,,,AL,,1,29,4,2,4,7,1,2,2,2,5
15,Wetumpka High School,,,,AL,,2,31,3,4,3,1,3,6,6,1,4
8,Hueytown High School,,,,AL,,3,32,2,1,5,3,4,5,5,4,3
4,Fultondale High School,,,,AL,,4,38,5,7,6,6,2,3,4,4,1
3,Excalibur Christian School,,,,AL,,5,47,6,8,8,5,6,4,1,3,6
2,Corner High School,,,,AL,,6,78,14,3,14,2,14,1,14,14,2
14,Saint John Paul II Catholic HIgh School,Varsity,,,AL,,7,88,14,6,1,14,14,14,3,14,8
11,Mortimer Jordan High School,,,,AL,,8,94,1,14,14,4,5,14,14,14,14
10,Jefferson County IB,,,,AL,,9,110,14,5,7,14,14,14,14,14,14
9,Jefferson Christian Academy,Positive Protons,,,AL,,10,112,14,14,14,14,7,14,14,14,7
12,Priceville High School,,,,AL,,11,114,14,14,2,14,14,14,14,14,14
5,Gardendale High School,,,,AL,,12,126,14,14,14,14,14,14,14,14,14
13,Spain Park High School,,,,AL,,12,126,14,14,14,14,14,14,14,14,14
