number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
12,John T. Hoggard High School,,,,NC,Combined,1,52,1,1,5,2,4,2,2,2,1,5,1,5,3,6,2,12,1,11,2,1,1,3,1
9,Isaac Bear Early College High School,,,,NC,Combined,2,68,2,3,4,3,1,3,1,6,5,3,2,2,6,2,1,3,2,4,3,5,2,5,9
14,John T. Hoggard High School,,,,NC,Combined,3,126,14,4,7,5,8,4,3,7,4,11,8,7,2,5,12,5,3,7,4,3,9,8,5
10,Isaac Bear Early College High School,,,,NC,Combined,4,127,9,9,8,7,2,6,9,1,3,8,6,10,15,1,10,8,12,6,6,8,5,2,2
2,Emsley A. Laney High School,,,,NC,Combined,5,144,8,2,13,8,7,7,11,9,9,4,3,11,5,8,7,13,8,2,7,4,4,10,21
13,John T. Hoggard High School,,,,NC,Combined,6,148,11,7,11,1,6,10,6,5,8,9,7,8,4,4,9,2,10,1,10,13,8,4,15
19,Topsail High School,,,,NC,Combined,7,149,5,11,21,21,3,1,4,3,2,1,9,4,8,21,4,21,9,8,1,2,21,9,6
5,Eugene Ashley High School,,,,NC,Combined,8,154,6,8,10,6,10,16,5,15,12,2,4,15,7,3,6,15,17,3,16,7,3,1,7
1,Coastal Christian High School,,,,NC,Combined,9,205,4,12,16,13,5,5,8,4,6,10,10,13,12,13,11,4,14,10,5,18,20,11,14
11,Isaac Bear Early College High School,,,,NC,Combined,10,213,3,13,15,9,12,8,15,14,11,16,15,9,9,9,15,10,5,5,8,6,7,12,21
7,Heide Trask High School,,,,NC,Combined,11,231,12,16,14,21,11,9,12,11,13,6,13,12,13,10,3,16,11,13,9,11,20,14,3
21,West Brunswick High School,,,,NC,Combined,12,264,15,15,3,14,13,13,14,16,16,13,11,16,14,7,14,11,16,14,13,16,10,7,13
22,Wilmington Early College High School,,,,NC,Combined,13,270,17,5,9,12,16,14,21,17,21,14,12,17,1,12,13,9,7,12,14,10,21,21,10
20,Topsail High School,,,,NC,Combined,14,275,7,21,21,4,14,12,10,13,21,15,5,1,11,21,21,6,21,9,12,12,21,21,4
3,Emsley A. Laney High School,,,,NC,Combined,15,283,13,6,12,10,9,15,7,8,10,21,14,14,17,21,8,14,15,17,15,14,21,21,21
15,New Hanover High School,,,,NC,Combined,16,284,16,10,1,15,15,17,13,10,14,12,17,3,10,11,16,7,13,16,17,9,20,21,12
18,South Brunswick High School,,,,NC,Combined,17,317,21,14,17,11,21,11,21,18,7,17,21,21,21,21,5,21,6,21,11,15,21,13,21
6,Eugene Ashley High School,,,,NC,Combined,18,367,10,21,21,21,21,21,21,12,15,21,16,21,16,21,21,20,21,21,21,17,21,21,8
8,Honours Guild Homeschool,,,,NC,Combined,19,374,21,21,6,21,21,21,21,21,21,21,21,21,21,21,21,21,21,15,21,21,6,6,11
4,Endeavour Henry High School,,,,NC,Combined,20,389,21,21,2,21,21,21,21,21,21,7,21,6,21,21,21,1,4,21,21,21,21,21,21
10,Isaac Bear Early College High School,,,,NC,Junior Varsity,4,127,9,9,8,7,2,6,9,1,3,8,6,10,15,1,10,8,12,6,6,8,5,2,2
