number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Source Code (Trial),Storm the Castle,Write It Do It
11,Meads Mill Middle School,,,,MI,,1,112,4,2,37,8,1,7,3,5,8,3,13,10,1,3,7,3,8,1,3,2,7,3,37,1,9
10,Slauson Middle School,,,,MI,,2,140,1,14,3,13,6,1,1,10,1,11,12,5,11,1,9,1,1,10,1,1,6,6,37,2,16
33,Boulan Park Middle School,,,,MI,,3,145,11,6,37,11,9,5,6,3,3,18,4,1,2,5,4,4,3,7,6,12,1,1,37,15,8
24,Lakeshore Middle School,,,Grand Haven,MI,,4,165,9,8,2,1,16,8,13,9,7,1,3,6,4,4,8,2,4,20,5,15,5,8,5,7,2
27,Clague Middle School,,,,MI,,5,197,8,15,8,20,3,2,4,4,9,19,8,13,12,7,26,14,7,5,2,7,4,2,1,5,1
15,East Middle School,,,Plymouth,MI,,6,213,13,19,5,7,2,6,2,14,4,4,5,3,19,2,11,21,13,12,18,9,2,4,37,9,14
4,Smith Middle School,,,,MI,,7,234,6,16,12,9,11,4,5,8,6,7,2,11,3,8,17,20,5,4,20,18,10,5,9,20,19
5,White Pines Intermediate School,,,,MI,,8,259,12,5,13,2,17,17,11,15,11,2,19,8,21,22,6,7,2,2,16,13,20,12,7,4,15
2,Chippewa Middle School,,,,MI,,9,286,23,10,37,15,15,3,10,7,13,26,7,2,23,9,19,6,21,9,4,10,9,11,37,27,7
14,Malow Junior High School,,,,MI,,10,304,14,28,6,28,10,9,17,18,31,10,10,15,5,12,1,5,14,8,8,11,24,7,37,16,3
8,Baker Middle School,,,,MI,,11,315,3,31,37,4,7,10,16,12,16,8,18,9,14,31,2,15,15,26,9,20,3,18,37,3,25
7,Riley Street Middle School,,,,MI,,12,316,10,21,37,12,28,21,23,1,2,6,9,12,9,16,14,13,17,14,10,8,8,19,37,13,30
1,Northern Hills Middle School,,,,MI,,13,321,7,12,37,10,12,24,8,2,10,17,24,19,10,19,10,16,26,11,12,14,14,27,37,11,6
26,Larson Middle School,,,,MI,,14,325,5,3,9,3,5,15,15,19,15,29,1,4,28,15,29,35,6,6,22,4,17,9,2,12,28
35,Chandler Woods Charter Academy,,,Belmont,MI,,15,328,16,4,37,6,8,12,19,23,5,9,6,18,18,6,3,17,30,3,14,29,23,32,9,6,21
28,Allendale Middle School,,,,MI,,16,402,21,18,16,5,23,13,14,22,18,22,17,21,8,11,27,25,16,27,15,17,11,13,8,21,17
19,Romeo Middle School,,,,MI,,17,406,18,13,37,17,13,32,9,11,35,14,26,7,13,10,13,29,22,18,11,21,27,10,37,14,23
29,Scranton Middle School,,,,MI,,18,448,2,9,10,29,4,16,24,13,26,20,11,28,25,13,24,26,29,13,7,34,16,33,4,22,24
23,Portage West Middle School,,,,MI,,19,486,29,1,7,26,14,18,7,21,12,24,16,14,15,34,28,24,11,22,33,32,15,21,9,35,34
