number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour (Trial),Scrambler,Tower,Wind Power,Write It Do It
15,Thomas Jefferson High School for Science and Technology,Paper,,Alexandria,VA,,1,74,1,2,7,1,3,6,2,5,5,1,9,4,2,8,4,4,3,5,1,2,2,2
14,Thomas Jefferson High School for Science and Technology,Scissors,,Alexandria,VA,,2,92,6,10,1,3,1,1,3,1,1,4,3,5,1,2,6,2,5,20,21,1,7,8
13,Thomas Jefferson High School for Science and Technology,Rock,,Alexandria,VA,,3,98,4,4,2,2,4,2,9,3,7,3,4,6,3,1,1,1,1,3,4,16,3,18
5,Fairfax High School,Blue,,Fairfax,VA,,4,121,5,6,8,5,2,8,4,7,2,8,7,1,6,5,8,8,12,21,6,4,4,5
18,BASIS Independent McLean,Science Experiments,,McLean,VA,,5,132,3,9,3,10,8,3,5,6,4,6,1,3,8,7,11,7,9,20,5,7,6,11
6,Fairfax High School,Gray,,Fairfax,VA,,6,137,2,1,6,12,7,7,1,4,9,2,16,2,11,9,5,6,8,4,3,3,9,14
1,Lake Braddock Secondary School,,,Burke,VA,,7,147,7,5,4,4,5,9,13,8,3,7,5,8,5,6,7,3,10,6,11,13,1,13
11,Cedar Springs Homeschool,,,Knoxvillle,TN,,8,170,21,7,5,9,15,4,8,2,15,9,2,9,7,4,3,9,11,21,7,6,10,7
2,Blacksburg High School,Snap,,Blacksburg,VA,,9,211,9,3,17,7,9,5,6,14,10,13,11,11,15,16,2,5,7,20,10,17,12,12
3,Blacksburg High School,Crackle,,Blacksburg,VA,,10,224,11,8,11,14,10,13,7,9,8,10,10,14,9,12,10,11,14,2,21,11,8,3
22,Freedom High School,,,Chantilly,VA,,11,233,20,13,12,15,6,11,11,11,6,5,18,13,16,15,14,13,13,7,2,10,5,4
4,Blacksburg High School,Pop,,Blacksburg,VA,,12,254,10,14,16,6,12,21,19,10,11,14,6,10,4,11,9,12,17,20,9,21,21,1
20,Discovery High School,A,,Newton,NC,,13,285,20,12,12,8,17,10,15,12,12,15,8,20,14,14,12,17,19,1,8,14,11,15
12,James Madison High School,,,Vienna,VA,,14,303,21,16,18,17,14,21,16,15,13,11,13,12,17,3,18,14,16,21,21,5,13,9
17,Hidden Valley High School,,,Roanoke,VA,,15,324,8,18,14,11,13,21,12,21,14,12,21,7,13,21,21,21,18,21,12,15,21,10
16,Cave Spring High School,,,Roanoke,VA,,16,338,21,19,9,13,21,21,14,16,21,21,15,16,12,21,13,15,4,21,21,8,21,16
23,Albemarle High School,,,Charlottesville,VA,,17,345,12,15,10,19,11,21,17,21,21,16,17,15,10,13,17,10,20,21,21,21,21,17
19,BASIS Independent McLean,Lab Rats,,McLean,VA,,18,351,21,11,21,21,16,21,10,21,21,21,14,21,18,10,21,21,2,8,21,12,21,6
9,Christiansburg High School,,,Christiansburg,VA,,19,370,21,17,19,18,18,21,20,13,21,21,12,18,19,18,15,21,6,21,21,9,21,21
21,Discovery High School,B,,Newton,NC,,20,375,21,20,15,16,19,12,18,17,16,17,19,17,20,17,16,16,15,21,21,21,21,21
