number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trialed),Experimental Design,Food Science,Fossils,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It Do It
15,Jeffrey Trail Middle School,,,Irvine,CA,,1,44,3,1,4,1,4,2,1,2,2,1,4,1,3,1,1,1,3,1,1,1,2,6
13,Kraemer Middle School,,,Placentia,CA,,2,53,2,3,1,3,1,6,3,1,6,2,2,2,2,2,2,2,2,2,2,4,7,2
11,Sierra Vista Middle School,,,Irvine,CA,,3,93,4,6,3,4,2,1,7,6,14,3,3,7,4,6,3,5,4,6,3,8,1,7
21,Rancho San Joaquin Middle School,,,Irvine,CA,,4,131,1,10,5,9,7,10,9,3,5,5,6,3,1,12,4,13,16,3,5,2,6,1
27,Robert C. Fisler School,,,Fullerton,CA,,5,139,8,2,12,7,5,7,5,10,17,6,9,4,8,5,6,8,8,8,7,3,8,3
1,Orange County School of the Arts,,,Santa Ana,CA,,6,141,9,12,7,6,8,3,11,4,4,4,11,5,5,4,8,3,12,7,4,7,3,8
25,Pioneer Middle School,,,Tustin,CA,,7,144,5,9,11,2,10,4,4,5,9,10,5,9,6,8,9,6,11,4,8,5,4,9
3,Oak Middle School,,,Los Alamitos,CA,,8,165,7,7,6,14,3,8,6,7,3,16,12,6,10,10,12,9,6,5,6,6,5,4
5,El Rancho Charter School,,,Anaheim,CA,,9,178,11,5,2,5,16,12,8,8,7,9,14,12,7,9,5,10,1,10,10,10,9,5
7,Vista Verde Middle School,,,Irvine,CA,,10,214,12,13,10,11,13,13,2,11,13,12,7,11,9,7,10,14,9,11,9,9,11,10
17,Ladera Vista Junior High School of the Arts,,,Fullerton,CA,,11,230,16,8,8,13,11,11,18,9,1,8,13,8,15,3,13,4,5,13,13,11,13,17
31,McPherson Magnet School,,,Orange,CA,,12,267,17,4,17,17,6,16,12,13,10,13,8,15,18,14,14,11,7,14,11,13,14,13
28,Beacon Park School,,,Irvine,CA,,13,270,13,17,9,15,15,15,14,12,8,14,1,13,12,11,11,12,21,9,16,14,10,16
29,Brea Junior High School,,,Brea,CA,,14,292,14,11,14,16,14,5,10,22,16,11,15,14,17,22,15,7,14,12,14,12,22,11
9,McAuliffe Middle School,,,Los Alamitos,CA,,15,324,6,22,16,8,12,14,15,15,11,7,17,10,14,13,22,22,21,22,12,22,22,12
26,Corona del Mar High School,,,Newport Beach,CA,,16,341,10,15,22,12,9,9,13,22,15,15,10,22,16,22,7,22,13,22,22,22,22,14
30,Warner Middle School,,,Westminster,CA,,17,350,19,14,15,10,18,17,17,14,18,17,16,17,19,22,16,22,15,15,15,22,15,15
19,Red Hill Lutheran School,,,Tustin,CA,,18,427,15,22,22,22,17,22,22,22,12,22,22,22,11,22,22,22,10,22,22,22,22,22
34,Tarbut V'Torah Community Day School,,,Irvine,CA,,19,431,22,16,13,22,22,22,16,22,22,22,22,22,22,22,22,22,22,22,22,22,12,22
32,Oxford Academy,,,Cypress,CA,,20,439,18,22,22,22,22,22,22,22,22,22,22,16,13,22,22,22,22,22,22,22,22,18
33,Magnolia Science Academy,,,Santa Ana,CA,,21,460,20,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
