number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Picture This,Reach for the Stars,Road Scholar,Roller Coaster,Rotor Egg Drop,Solar Power,Tower,We've Got Your Number,Wheeled Vehicle,Wind Power,Write It Do It
1,BASIS Cedar Park,,,,TX,,1,60,3,3,31,1,2,31,2,1,3,6,7,2,2,4,1,2,3,1,4,2,2,31,31,4,1,2,2,31
29,Beckendorff Junior High School,,,,TX,,2,72,1,1,31,3,4,1,1,3,1,8,2,4,1,1,3,3,4,31,3,1,4,31,31,18,31,3,1,1
7,Kealing Middle School,,,,TX,,3,91,2,6,31,2,3,31,3,4,2,7,4,1,5,5,5,1,6,31,6,4,1,31,31,5,6,5,4,4
11,Seven Lakes Junior High School,,,,TX,,4,99,9,2,2,4,1,6,5,2,4,5,1,31,3,6,4,4,9,31,2,3,31,7,1,3,2,14,31,31
26,Harmony School of Excellence,,,,TX,,5,181,31,4,3,31,11,31,4,7,12,3,6,31,9,7,12,12,10,3,10,5,13,4,4,12,9,10,11,31
13,Goodson Middle School,,,,TX,,6,185,6,15,5,5,31,8,19,6,5,12,12,12,31,2,31,8,31,5,9,11,3,1,31,10,7,13,6,5
4,Austin Area Homeschoolers,,,,TX,,7,199,10,11,11,6,5,31,13,31,14,31,11,8,4,18,6,31,8,4,8,17,12,8,6,2,11,1,5,31
15,Stiles Middle School,,,,TX,,8,199,5,31,14,7,16,31,9,31,16,13,31,6,7,8,8,5,11,6,5,15,6,6,3,11,12,7,3,31
30,Anthony Middle School,,,,TX,,9,211,4,9,8,16,13,4,31,10,31,31,19,5,12,9,11,16,31,12,12,10,7,15,9,1,3,4,31,2
18,Sprague Middle School,,,,TX,,10,226,14,31,31,8,15,11,6,5,25,1,13,31,15,31,19,31,2,7,7,12,5,2,2,7,15,8,13,14
3,Quail Valley Middle School,,,,TX,,11,249,31,16,1,9,10,7,10,9,6,2,8,18,6,31,14,31,5,14,11,8,8,17,31,15,8,25,31,22
20,Bonham Middle School,,,,TX,,12,261,31,14,7,31,19,10,7,8,15,14,10,19,14,16,7,18,1,31,1,7,9,16,31,28,5,9,7,31
23,BASIS Austin,,,,TX,,13,271,8,31,31,12,14,12,16,11,7,19,5,3,10,3,20,9,16,31,20,13,23,5,31,6,13,6,31,20
2,Bruce Middle School,,,,TX,,14,323,7,18,9,13,31,14,31,15,17,10,18,14,26,15,9,31,22,9,31,31,15,9,11,14,23,11,8,16
12,WoodCreek Junior High,,,,TX,,15,325,31,17,31,31,6,2,14,22,31,9,21,7,20,13,21,15,7,10,19,18,16,23,5,19,17,31,17,7
17,Adams Junior High School,,,,TX,,16,328,31,10,6,19,9,15,15,13,13,11,25,31,18,21,2,13,14,22,21,9,31,11,31,16,10,20,31,15
25,Hillwood Middle School,,,,TX,,17,332,12,31,4,31,12,17,24,17,18,22,20,10,11,10,15,31,17,31,18,16,11,13,31,13,18,17,9,8
8,Fort Settlement Middle School,,,,TX,,18,332.1,31,5,17,15,20,9,17,24,9,16,9,11,17,12,18,6,13,31,16,20,31,31,8,30,16,21,31,3
22,Sartartia Middle School,,,,TX,,19,337,13,7,31,23,7,19,8,20,21,31,3,25,8,19,22,7,26,11,31,14,18,19,31,20,4,12,31,11
24,Alamo Heights Junior School,,,,TX,,20,356,21,12,15,18,8,31,18,23,20,15,15,15,31,11,16,10,25,13,22,6,10,31,31,8,14,22,31,19
6,Forestwood Middle School,,,,TX,,21,364,18,19,31,14,17,5,11,18,24,4,14,22,16,14,13,31,20,16,13,22,19,31,31,9,20,31,15,21
5,Coppell Middle School West,,,,TX,,22,403,20,22,31,10,18,20,21,16,8,21,17,13,25,22,10,11,12,31,23,23,26,31,31,22,31,18,12,13
27,Seashore Middle Academy,,,,TX,,23,410,11,20,12,17,23,31,22,12,11,18,24,16,22,25,23,23,31,8,31,31,14,10,7,24,21,24,31,23
21,Aragon Middle School,,,,TX,,24,415,31,13,18,25,21,3,31,27,19,31,23,9,13,31,28,17,15,17,24,24,21,3,12,29,19,23,31,12
10,Sugarland Middle School,,,,TX,,25,420,31,21,13,22,27,18,12,21,10,31,29,17,21,17,31,20,21,18,14,19,25,14,14,17,24,31,31,6
19,Harmony School of Euless,,,,TX,,26,445,17,8,31,26,31,13,20,19,26,17,16,24,24,23,17,14,18,2,31,27,27,21,31,25,28,15,31,18
28,School of Science and Technology,,,,TX,,27,457,16,24,16,11,24,31,25,28,23,31,27,31,23,31,24,21,31,15,15,21,24,12,10,27,25,19,18,9
16,Haskett Junior High,,,,TX,,28,478,31,23,10,20,26,16,26,14,31,20,22,20,31,26,27,22,19,20,17,31,22,18,15,23,26,30,16,31
14,Travis Middle School,,,,TX,,29,490,15,31,31,21,22,21,31,25,22,24,26,23,19,20,25,31,23,21,31,25,20,20,13,21,27,26,14,17
9,Fossum Middle School,,,,TX,,30,497,19,25,31,24,25,22,23,26,31,23,28,21,31,24,26,19,24,19,31,26,17,22,31,26,22,16,10,10
