number,school,team,exhibition,city,state,track,rank,total,Astronomy,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Egg-O-Naut,Electric Vehicle,Elevated Bridge,Environmental Chemistry,Experimental Design,Forensics,Fossils,Health Science,Herpetology,It's About Time,Junkyard Challenge,Physics Lab,Picture This,Remote Sensing,Technical Problem Solving,Trajectory,Write It Do It
11,Centerville High School,,,,OH,,1,170,6,13,19,9,1,2,4,4,5,2,23,2,1,3,3,2,14,2,3,2,20,18,12
5,Grand Haven High School,,,Grand Haven,MI,,2,205,4,11,13,7,7,14,15,3,9,19,6,11,6,1,6,3,1,15,20,1,9,11,13
3,Troy High School,,,Fullerton,CA,,3,228,2,1,1,1,10,11,16,9,3,10,7,13,7,2,2,1,10,4,34,33,7,30,14
9,Harriton High School,,,Bryn Mawr,PA,,4,247,1,7,15,16,16,9,40,24,4,15,21,1,2,9,1,10,5,9,1,9,25,6,1
1,Fayetteville-Manlius High School,,,,NY,,5,330,16,16,2,5,12,1,32,2,51,5,4,4,19,8,5,13,16,31,24,14,6,29,15
10,Penncrest High School,,,Media,PA,,6,335,5,3,36,38,28,17,9,5,24,18,1,3,16,11,12,6,8,7,45,8,23,5,7
12,Mentor High School,,,Mentor,OH,,7,352,28,17,20,15,23,20,3,34,20,29,3,35,10,17,4,9,12,12,5,22,1,7,6
19,Liberal Arts and Science Academy,,,,TX,,8,353,9,5,32,4,14,23,2,35,14,25,24,6,13,4,16,8,11,14,4,17,14,19,40
13,New Trier High School,,,Winnetka,IL,,9,360,3,12,45,39,15,3,13,8,43,4,8,10,26,10,17,12,3,10,25,11,2,33,8
4,Mira Loma High School,,,Sacramento,CA,,10,416,12,10,7,11,8,12,44,10,32,6,42,25,14,22,26,32,7,8,7,43,33,1,4
8,Raleigh Charter High School,,,Raleigh,NC,,11,416,19,15,16,17,5,8,17,17,18,13,19,9,27,32,11,42,9,27,27,5,12,27,24
31,Poudre High School,,,Fort Collins,CO,,12,431,15,23,35,10,26,6,33,29,10,9,10,7,3,7,18,15,19,16,17,15,29,50,29
33,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,13,440,24,8,5,18,4,15,31,28,26,7,32,44,29,12,22,4,6,26,2,7,18,31,41
59,Bloomington High School South,,,,IN,,14,460,8,22,31,21,9,13,34,7,30,11,22,31,4,36,10,29,36,11,14,4,17,16,44
29,Bothell High School,,,Bothell,WA,,15,478,17,37,23,8,3,16,11,21,7,14,18,24,11,14,8,11,33,29,11,47,10,48,57
2,Ward Melville High School,,,East Setauket,NY,,16,491,20,18,25,3,18,5,52,41,39,22,27,12,5,42,47,17,21,18,10,3,26,17,3
6,Grand Rapids Christian High School,,,,MI,,17,498,29,35,24,26,6,32,7,18,12,16,5,19,18,38,13,26,15,48,33,23,11,21,23
7,North Carolina School of Science and Mathematics,,,Durham,NC,,18,508,13,21,6,30,13,24,1,45,34,3,16,16,23,13,7,52,25,17,57,19,13,28,32
32,Charter School of Wilmington,,,Wilmington,DE,,19,548,21,2,28,12,11,4,47,50,8,35,35,22,44,37,50,24,34,20,19,34,3,3,5
42,Catalina Foothills High School,,,Tucson,AZ,,20,555,11,14,9,20,36,21,24,20,41,36,43,37,12,29,23,27,23,21,21,35,8,8,36
25,Bloomington High School North,,,,IN,,21,557,7,9,42,6,29,19,30,13,53,28,44,8,8,6,15,33,56,22,15,16,43,45,10
38,Newton North High School,,,,MA,,22,608,23,25,49,24,34,31,55,47,19,12,25,28,33,24,32,16,4,19,37,6,22,34,9
14,Adlai E. Stevenson High School,,,Lincolnshire,IL,,23,611,34,4,14,29,49,25,29,12,11,32,40,15,35,15,24,23,53,55,18,25,16,10,43
16,Parkview High School,,,,GA,,24,623,10,33,34,13,2,26,12,16,44,1,58,34,46,19,42,21,30,35,42,21,30,36,18
17,Ladue Horton Watkins High School,,,St. Louis,MO,,25,635,18,29,33,28,17,22,49,1,29,24,39,42,9,18,39,20,52,23,54,39,4,15,31
30,Russell High School,,,,KY,,26,641,14,20,39,25,19,7,21,60,33,8,31,23,37,35,21,18,29,46,6,37,24,32,56
35,Oak Ridge High School,,,,TN,,27,680,32,42,11,53,40,18,19,36,52,26,20,33,34,31,20,37,31,3,47,28,21,35,11
28,Menomonie High School,,,,WI,,28,690,22,55,40,42,21,36,5,51,6,41,2,20,28,33,36,38,17,30,9,53,45,9,51
26,Eastview High School,,,,MN,,29,694,30,52,10,32,20,10,27,30,16,31,41,52,55,28,28,19,18,39,12,59,48,20,17
15,Brookwood High School,,,Snellville,GA,,30,715,36,32,50,22,27,45,23,15,35,34,13,41,39,27,31,14,13,13,31,57,19,56,42
