number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Epidemiology Challenge,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,MagLev,Remote Sensing,Robot Arm,Rocks and Minerals,Thermodynamics,Water Quality,Write It Do It
25,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,56,3,1,2,2,8,4,1,1,2,1,8,1,1,3,1,3,1,1,1,1,7,3
24,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,98,1,4,8,4,2,3,3,5,3,3,11,4,3,7,5,4,2,3,2,13,1,7
18,Princeton High School,,,,NJ,,3,150,11,5,3,6,1,9,2,7,4,15,1,3,6,1,14,1,16,13,4,21,5,2
13,Montgomery High School,,,Skillman,NJ,,4,189,16,6,4,15,16,13,12,14,1,4,6,8,7,6,2,2,17,27,3,3,2,5
8,Livingston High School,,,,NJ,,5,203,7,12,10,1,15,7,6,11,13,2,17,13,11,8,3,16,11,6,6,5,9,14
22,South Brunswick High School,,,South Brunswick,NJ,,6,205,9,7,7,5,9,5,15,17,10,8,16,2,9,4,8,5,7,12,21,6,19,4
6,J.P. Stevens High School,,,,NJ,,7,227,4,15,9,11,3,2,10,3,9,13,20,14,4,15,21,7,12,11,8,10,18,8
4,East Brunswick High School,,,,NJ,,8,228,15,14,25,7,12,1,7,2,12,11,23,11,8,5,10,11,6,19,5,19,4,1
23,Union County Vocational-Technical Schools,,,,NJ,,9,257,5,2,14,13,5,6,19,13,17,7,12,6,13,2,23,22,8,10,14,17,6,23
11,Millburn High School,,,,NJ,,10,282,18,3,21,21,6,25,13,4,24,5,13,9,15,24,16,13,3,7,11,11,14,6
21,Robbinsville High School,,,,NJ,,11,291,6,11,26,20,18,19,11,22,7,10,4,20,2,19,9,17,5,4,25,16,3,17
14,Montville Township High School,,,,NJ,,12,316,25,18,12,10,19,17,9,8,25,14,21,17,14,9,24,23,9,2,7,7,13,13
5,Hillsborough High School,,,,NJ,,13,317,10,23,6,3,7,18,8,21,8,20,22,18,10,10,4,20,21,26,19,12,22,9
19,Randolph High School,,,Randolph,NJ,,14,321,8,25,18,23,4,15,4,18,19,19,18,16,12,12,15,24,4,16,9,4,20,18
7,Lawrence High School,,,,NJ,,15,322,12,13,19,17,13,14,14,24,14,27,9,10,17,13,7,8,23,15,16,2,16,19
2,Bergen County Academies,,,,NJ,,16,325,13,20,24,8,14,8,5,12,16,6,10,7,21,23,20,10,18,26,15,14,25,10
1,Al-Ghazaly High School,,,,NJ,,17,335,2,10,11,22,24,11,18,25,15,27,5,24,5,22,11,9,15,14,12,8,23,22
17,Princeton Day School,,,,NJ,,18,339,14,19,13,9,20,22,26,6,5,17,19,12,20,18,19,6,19,5,13,20,17,20
3,Cherry Hill High School East,,,,NJ,,19,372,17,22,16,16,11,10,24,16,11,16,25,21,19,14,12,19,22,8,18,15,15,25
15,Moorestown Friends School,,,,NJ,,20,384,21,8,5,25,21,26,22,19,22,12,3,19,24,11,6,21,14,26,20,23,10,26
16,New Providence High School,,,,NJ,,21,384,20,9,17,24,23,12,17,10,21,18,24,5,22,26,17,12,25,9,23,18,8,24
26,Westfield High School,,,,NJ,,22,391,19,26,20,12,22,16,20,9,6,9,15,15,23,17,13,18,20,27,26,25,21,12
10,Mendham High School,,,,NJ,,23,403,22,21,15,14,17,20,16,23,26,21,2,22,26,25,27,15,10,18,10,26,12,15
9,Marine Academy of Technology and Environmental Science,,,,NJ,,24,432,23,17,23,19,10,21,21,15,20,27,7,25,16,16,18,27,27,27,24,9,24,16
12,Montclair High School,,,,NJ,,25,438,24,16,1,18,25,23,23,20,18,27,26,23,25,20,22,25,13,26,17,24,11,11
20,Rising Star Academy,,,,NJ,,26,499,26,24,22,26,26,24,25,26,23,27,14,26,18,21,25,14,24,17,22,22,26,21
