number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Mission Possible (Trial),Optics,Quantum Detanglers (Trial),Reach for the Stars,Road Scholar,Roller Coaster,Sunny Day Flooding (Trial),Towers,Wheeled Vehicle,Wind Power,"Write It, Do It"
16,Jay M. Robinson Middle School,,,,NC,Combined,1,110,2,1,13,3,3,4,1,13,3,3,4,4,1,1,6,4,1,6,12,3,8,2,10,1,2,11
17,Piedmont Open I.B. Middle School,,,,NC,Combined,2,112,38,2,1,1,1,1,5,1,1,1,3,3,12,6,3,2,2,11,4,1,6,8,8,2,9,1
4,Alston Ridge Middle School,,,Cary,NC,Combined,3,222,11,3,8,7,4,15,3,3,14,10,8,10,7,18,10,7,4,4,7,6,2,10,23,9,4,36
2,Fred J. Carnage Magnet Middle School,,,,NC,Combined,4,230,24,4,4,2,7,8,10,9,5,9,29,7,4,26,2,9,9,19,15,4,18,4,21,3,6,4
3,Davis Drive Middle School,,,Cary,NC,Combined,5,237,13,6,16,4,8,5,2,2,4,6,26,17,2,3,14,5,11,14,11,5,16,12,24,5,3,34
33,Wilmington Academy of Arts & Sciences,,,Wilmington,NC,Combined,6,275,29,16,18,10,5,17,17,35,8,16,2,11,26,17,1,1,7,8,1,7,1,1,1,15,12,3
1,Mills Park Middle School,,,,NC,Combined,7,319,41,7,11,11,9,3,7,16,2,15,19,2,10,12,4,6,27,1,2,9,7,5,19,32,17,37
34,St. Mary School,,,,NC,Combined,8,358,23,14,26,5,15,27,21,34,15,8,1,18,8,21,28,8,30,18,10,15,5,7,5,8,15,6
5,Reedy Creek Magnet Middle School,,,,NC,Combined,9,378,12,24,15,20,10,31,25,15,16,19,6,34,5,2,20,11,6,7,28,13,20,6,26,20,1,10
23,Cathedral School,,,,NC,Combined,10,398,8,21,2,6,17,34,11,25,7,14,5,13,21,24,17,70,15,70,18,11,28,70,20,21,34,26
22,DaVinci's Dragons,,,,NC,Combined,11,418,20,11,5,22,31,10,33,39,17,25,7,20,3,4,13,70,40,70,32,8,4,70,9,18,20,27
14,Hope Middle School,,,,NC,Combined,12,436,21,9,3,18,19,22,6,22,34,11,33,32,13,41,22,14,25,3,16,17,9,11,14,10,27,12
25,Smith Middle School,,,,NC,Combined,13,437,28,29,19,13,23,12,27,20,22,2,18,29,17,14,5,70,28,70,21,29,14,70,13,33,19,2
18,Metrolina Regional Scholars Academy,,,,NC,Combined,14,453,19,20,12,12,20,13,12,24,10,17,20,39,16,20,16,70,20,70,13,21,17,70,34,41,7,30
19,Community House Middle School,,,,NC,Combined,15,459,30,8,34,38,11,9,16,41,30,33,10,22,15,23,18,13,12,10,19,10,27,15,3,35,8,7
27,Guy B. Phillips Middle School,,,,NC,Combined,16,475,18,22,14,16,30,18,13,23,11,18,15,33,9,9,32,70,41,70,23,24,32,70,12,25,18,19
6,Wakefield Middle School,,,,NC,Combined,17,480,36,32,24,15,37,36,9,38,38,4,13,25,22,15,11,70,3,70,6,18,21,70,40,7,21,9
21,Bull City Homeschoolers,,,,NC,Combined,18,486,4,5,70,8,2,7,4,4,21,70,21,8,6,33,25,70,18,15,25,20,70,70,32,13,5,15
9,St. Michael Catholic School,,,,NC,Combined,19,487,14,27,25,30,29,20,19,36,13,13,30,38,37,5,12,70,14,70,9,22,11,70,43,12,23,5
10,John Griffin Middle School,,,,NC,Combined,20,488,6,10,9,17,14,37,36,30,19,5,16,24,32,10,19,70,22,20,33,33,22,20,29,23,14,28
24,Triangle Math and Science Academy,,,Cary,NC,Combined,21,502,10,17,33,32,12,6,18,19,12,29,37,35,19,39,8,70,21,5,14,16,23,70,33,28,33,8
26,Cornerstone Charter Academy,,,Greensboro,NC,Combined,22,514,32,33,22,25,25,21,14,8,27,22,14,36,25,34,35,10,26,70,24,35,10,16,7,6,16,17
30,Central Wilkes Middle School,,,,NC,Combined,23,527,39,18,27,27,27,41,8,6,25,20,25,21,14,8,15,3,42,2,5,26,26,17,30,39,24,14
12,Bath Elementary School,,,,NC,Combined,24,558,26,31,30,24,28,30,29,12,9,31,12,26,36,19,30,70,16,70,37,14,12,70,37,30,26,13
37,Classical Charter Schools of Leland,,,,NC,Combined,25,592,5,38,35,37,16,38,15,27,20,70,23,23,41,30,7,70,23,70,29,34,13,70,4,22,10,32
36,Charles P. Murray Middle School,,,,NC,Combined,26,593,27,30,31,33,35,29,24,37,28,26,11,42,30,25,33,12,29,13,22,19,3,19,6,27,28,18
28,Camden County Middle School,,,,NC,Combined,27,608,15,19,21,35,21,19,28,18,26,24,34,31,33,35,39,70,8,70,34,30,19,70,11,38,37,33
31,Thomas Jefferson Classical Academy,,,,NC,Combined,28,612,25,36,23,28,26,32,34,44,32,27,17,9,39,13,36,70,37,21,26,23,29,14,17,11,13,35
