number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
10,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,1,108,8,2,9,2,4,3,9,3,6,1,2,2,8,1,3,2,6,6,6,1,7,11,6
4,Franklin Regional Senior High School,1,,,PA,,2,112,7,3,1,1,5,7,10,9,1,3,8,8,1,5,8,4,7,5,2,9,5,1,2
11,Norwin High School,,,,PA,,3,127,1,1,6,9,1,4,6,11,11,6,1,1,13,2,10,7,11,2,1,4,6,3,10
20,Winchester Thurston Upper School,,,Pittsburgh,PA,,4,148,12,11,14,6,10,1,3,1,8,5,3,9,5,7,6,9,5,9,3,12,4,2,3
16,Quaker Valley High School,,,Leetsdale,PA,,5,161,18,6,2,11,3,5,8,14,3,4,4,6,12,9,2,15,8,3,7,2,1,9,9
15,Plum High School,,,,PA,,6,177,3,13,3,3,6,9,1,12,15,11,16,5,4,12,1,6,11,7,11,10,10,7,1
13,Peters Township High School,,,,PA,,7,183,4,5,15,10,7,2,7,6,2,2,6,11,14,4,7,5,9,1,16,22,8,12,8
21,Woodland Hills High School,,,,PA,,8,229,10,4,11,16,13,10,4,4,14,8,14,16,7,13,13,1,10,8,9,8,3,21,12
3,Central Cambria High School,,,,PA,,9,233,5,14,10,12,18,11,5,10,16,13,7,3,3,15,11,17,3,10,12,6,9,6,17
5,Gateway High School,,,,PA,,10,259,9,9,12,8,8,6,21,5,4,16,10,4,6,16,4,16,21,21,13,11,21,5,13
17,Ringgold High School,,,,PA,,11,262,6,10,13,7,15,20,21,16,10,10,9,7,16,11,5,14,4,4,8,22,11,8,15
9,Montour High School,,,,PA,,12,264,14,7,8,15,2,20,2,13,13,9,11,13,15,14,9,10,20,11,17,22,2,10,7
2,Canon-McMillan High School,,,,PA,,13,311,21,21,7,21,17,20,21,7,7,12,12,21,2,3,12,13,2,21,21,21,21,4,4
1,Bethel Park High School,,,,PA,,14,314,13,8,21,4,14,8,21,8,9,14,5,12,10,10,21,3,21,21,21,7,21,21,21
6,Greater Latrobe Senior High,,,,PA,,15,323,15,12,5,14,9,20,21,21,5,7,13,10,9,8,21,18,21,21,10,5,21,21,16
8,McGuffey High School,,,,PA,,16,363,11,15,21,13,12,20,21,2,12,21,21,14,21,6,21,8,21,21,14,21,21,21,5
12,Penns Manor Junior/Senior High School,,,,PA,,17,368,18,21,4,21,16,21,21,15,21,21,17,15,11,17,21,12,1,21,15,3,21,21,14
18,Somerset Area High School,,,,PA,,18,416,16,21,21,5,11,20,21,21,21,21,15,18,21,21,21,21,21,21,5,21,21,21,11
19,Trinity Christian School,,,Pittsburgh,PA,,19,447,2,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,4,21,21,21,21
7,Jefferson Morgan High School,,,,PA,,20,451,17,21,21,17,21,21,21,17,21,15,21,17,21,21,21,11,21,21,21,21,21,21,21
