number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Fermi Questions (Trial),Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Sustainable Energy,Tower,Wheeled Vehicle,Write It Do It
1,Evergreen Middle School,Scorpios,,Redmond,WA,,1,87,1,4,22,2,2,2,1,4,11,1,2,7,2,2,4,4,6,3,5,8,1,7,2,4,9
10,Skyridge Middle School,Aron,,Camas,WA,,2,96,7,2,8,1,1,1,2,9,4,2,1,1,3,1,1,12,2,1,1,12,17,1,7,6,2
17,Timberline Middle School,Alpha,,Redmond,WA,,3,122,5,3,22,11,3,12,6,1,1,3,9,22,5,15,2,6,7,8,3,3,4,6,4,2,3
25,Liberty Middle School,Black,,Camas,WA,,4,143,12,1,3,4,9,10,4,2,3,5,8,22,13,5,7,3,1,4,2,9,19,13,3,5,1
2,Evergreen Middle School,Green,,Redmond,WA,,5,147,2,5,22,3,4,4,3,8,10,4,6,22,10,11,3,1,5,7,4,6,2,18,12,8,11
20,Timberline Middle School,Epsilon,,Redmond,WA,,6,170,9,9,22,6,8,3,9,18,8,9,4,22,7,3,12,5,4,2,15,10,11,3,9,1,5
36,Redmond Middle School,Mars,,Redmond,WA,,7,212,14,8,9,5,7,7,8,3,5,16,13,8,11,9,5,8,8,18,10,11,8,2,11,7,18
39,Odle Middle School,Da Vinci,,Bellevue,WA,,8,227,15,16,2,14,13,18,10,10,6,15,5,6,16,8,6,2,12,11,7,1,7,5,19,3,8
3,Northshore Middle School,Blue,,Bothell,WA,,9,242,6,17,7,7,6,8,16,14,9,13,20,9,9,12,8,14,13,9,9,2,12,9,1,15,13
41,Odle Middle School,Tesla,,Bellevue,WA,,10,252,16,14,22,9,15,14,7,5,7,11,3,22,14,7,13,16,14,20,11,5,9,11,14,10,7
11,Skyridge Middle School,Cosmog,,Camas,WA,,11,278,13,10,1,17,12,11,12,19,2,20,19,2,4,4,18,7,11,10,8,18,13,15,10,11,14
5,Lincoln Middle School,Blue,,Pullman,WA,,12,285,19,6,4,19,5,9,11,11,14,8,7,11,19,18,10,13,16,13,20,4,5,12,17,13,16
34,Leota Middle School,,,Woodinville,WA,,13,287,18,7,22,20,10,17,14,13,20,10,10,22,1,17,15,10,3,5,17,15,18,14,13,16,4
48,Beaver Lake Middle School,Alpha,,Sammamish,WA,,14,291,10,18,22,15,11,5,5,6,12,17,12,22,20,13,14,9,17,14,6,20,15,16,5,19,12
8,International Community School,Incredibles,,Redmond,WA,,15,292,3,11,22,10,19,16,13,12,13,18,17,22,6,10,19,11,10,19,12,16,14,4,15,18,6
26,Liberty Middle school,Grey,,Camas,WA,,16,299,4,15,22,8,18,15,20,20,16,12,15,22,8,16,11,20,20,6,13,14,6,8,8,9,17
37,Redmond Middle School,Venus,,Redmond,WA,,17,335,11,21,22,18,16,19,18,7,15,7,11,10,15,6,9,15,19,15,14,19,10,20,20,20,10
46,Frontier Middle School,Spartan,,Graham,WA,,18,338,8,20,5,13,20,6,17,17,19,19,14,3,17,14,16,19,18,12,19,17,3,17,6,12,15
32,Inglewood Middle School,1,,Sammamish,WA,,19,356,17,19,6,16,14,13,15,15,17,14,18,12,12,20,17,17,9,16,16,7,16,19,16,14,19
7,Lincoln Middle School,White,,Pullman,WA,,20,382,20,13,10,12,17,20,19,16,18,6,16,4,18,19,22,18,15,17,18,13,20,10,18,17,20
51,BASIS Independent Bellevue,,,Bellevue,WA,,21,496,22,12,22,22,22,22,22,22,22,22,22,5,22,22,22,22,22,22,22,22,22,22,22,22,22
