number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
56,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,86,2,1,1,1,4,2,6,6,6,1,1,10,5,6,5,5,3,6,2,1,1,8,3
73,New Trier High School,Pickleball,,Winnetka,IL,Combined,2,118,5,17,2,4,7,1,3,1,8,11,3,8,7,7,1,1,11,1,3,2,9,5,1
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,3,157,1,2,4,3,1,3,9,3,2,3,4,3,10,4,2,2,2,2,19,56,2,2,18
74,New Trier High School,Chessboxing,,Winnetka,IL,Combined,4,191,15,3,11,11,2,8,13,5,9,10,5,1,13,5,7,7,1,3,8,7,5,1,41
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,5,213,27,6,5,7,3,12,1,2,3,2,11,4,2,9,4,4,8,5,20,56,4,11,7
63,Naperville North High School,Varsity,,,IL,Combined,6,251,17,4,12,6,19,6,5,4,22,30,26,9,1,16,15,3,5,11,13,5,3,9,10
71,Neuqua Valley High School,Blue,,,IL,Combined,7,283,3,13,8,14,12,16,17,23,17,12,6,7,15,1,12,15,7,12,5,20,10,4,34
59,Munster High School,White,,Munster,IN,Combined,8,329,57,5,6,10,39,9,2,18,4,32,7,15,16,3,8,14,6,14,24,3,21,3,13
57,Marquette University High School,Paisley,,Milwaukee,WI,Combined,9,377,4,15,15,18,14,19,23,25,7,4,30,2,4,22,36,10,42,46,14,10,6,6,5
58,Munster High School,Red,,Munster,IN,Combined,10,403,20,7,3,2,10,28,11,16,12,6,16,16,28,2,9,17,20,17,57,57,19,16,14
61,Naperville Central High School,White,,,IL,Combined,11,418,8,32,25,5,11,26,26,47,20,9,15,5,14,12,17,27,16,40,10,14,12,18,9
72,Neuqua Valley High School,Gold,,,IL,Combined,12,434,23,12,31,27,21,5,10,7,37,15,28,24,33,11,29,20,4,7,1,19,11,7,52
15,Belvidere North High School,Red,,,IL,Combined,13,449,7,11,39,19,17,14,27,12,5,19,17,21,44,14,11,8,9,26,57,15,16,26,15
83,Waubonsie Valley High School,Varsity,,,IL,Combined,14,455,19,8,9,12,9,7,4,9,27,27,12,22,21,17,3,12,21,28,57,57,40,28,6
81,Vernon Hills High School,Blue,,,IL,Combined,15,475,57,22,7,13,22,20,20,15,21,24,10,6,3,35,22,19,23,38,22,11,17,27,21
23,Crystal Lake Central High School,Orange,,,IL,Combined,16,479,11,9,20,9,5,10,30,37,39,8,13,29,42,21,32,30,22,21,7,4,25,12,43
35,Glenbrook South High School,Blue,,,IL,Combined,17,492,57,20,10,23,13,11,18,21,1,7,9,57,12,10,35,22,10,15,26,8,57,21,29
41,Hinsdale Central High School,Red,,,IL,Combined,18,527,18,21,13,41,28,4,7,8,10,33,45,32,19,13,13,6,27,36,30,16,26,30,51
38,Lake Forest Academy,Black,,,IL,Combined,19,557,6,40,21,32,27,13,21,24,28,13,19,17,8,40,10,25,32,33,18,6,42,36,46
64,Naperville North High School,JV,,,IL,Combined,20,558,25,14,19,42,33,32,37,17,25,38,38,14,6,29,20,18,41,9,15,56,8,10,12
39,John Hersey High School,Orange,,,IL,Combined,21,636,57,23,18,33,20,18,15,46,30,5,37,57,24,26,27,13,26,45,57,18,20,13,8
62,Naperville Central High School,Red,,,IL,Combined,22,641,26,35,28,36,16,33,8,34,14,16,27,11,20,19,28,39,17,50,21,56,41,24,42
84,Waubonsie Valley High School,JV,,,IL,Combined,23,643,57,25,16,15,29,23,24,13,35,44,24,57,37,25,6,9,29,8,16,57,35,20,39
77,Oak Park River Forest High School,Blue,,,IL,Combined,24,649,12,48,37,31,18,17,28,43,41,29,20,19,36,30,44,24,18,19,23,56,24,15,17
14,Barrington High School,Black,,,IL,Combined,25,680,24,30,49,30,8,24,25,11,42,43,8,57,25,24,39,29,13,10,17,57,28,38,49
20,Cary Grove High School,Blue,,,IL,Combined,26,698,57,33,36,47,24,29,43,28,15,26,22,25,35,8,30,38,19,25,11,12,43,47,45
82,Vernon Hills High School,Silver,,,IL,Combined,27,698,57,24,40,38,15,22,12,10,34,14,39,57,17,15,14,33,24,37,25,57,57,22,35
76,Oak Park River Forest High School,Orange,,,IL,Combined,28,724,21,36,27,16,25,36,38,39,24,48,29,23,41,37,18,40,28,41,57,56,7,33,4
