number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Solar Power,Trajectory,WiFi Lab,Write It Do It
17,Tesla STEM High School,Stem,,Redmond,WA,,1,72,1,2,4,2,1,1,3,2,2,1,1,1,6,2,2,11,7,3,2,7,1,5,2,3
8,Camas High School,Black,,Camas,WA,,2,120,3,10,2,9,4,3,1,14,4,13,3,5,1,3,3,1,2,7,6,4,16,1,3,2
51,Interlake High School,,,Bellevue,WA,,3,151,2,1,10,3,2,5,7,8,1,2,5,4,8,10,1,4,12,4,1,11,14,8,9,19
41,Bothell High School,,,Bothell,WA,,4,179,5,5,5,10,3,4,9,5,13,6,2,13,3,6,9,5,8,9,9,20,5,4,1,20
15,Redmond High School,Green,,Redmond,WA,,5,188,9,3,17,1,6,7,12,3,9,4,4,2,19,8,17,3,10,6,4,10,2,11,16,5
30,Raisbeck Aviation High School,Phoenix,,Tukwila,WA,,6,230,14,13,16,16,8,2,11,7,16,3,6,17,7,5,11,7,4,14,14,2,10,6,11,10
11,Camas High School,Red,,Camas,WA,,7,237,17,15,1,13,15,19,4,18,7,12,7,14,2,17,6,2,6,11,17,3,9,12,6,4
5,Mercer Island High School,,,Mercer Island,WA,,8,237,10,7,9,6,10,14,19,4,6,11,16,6,17,14,12,12,18,2,3,1,8,15,10,7
28,Tesla STEM High School,Leaf,,Redmond,WA,,9,243,7,17,3,5,5,6,15,16,5,18,9,15,12,7,10,10,13,1,7,20,3,13,8,18
31,Raisbeck Aviation High School,Kelpie,,Tukwila,WA,,10,275,16,9,18,12,16,8,5,13,8,20,15,8,10,18,15,13,9,15,12,8,4,3,4,16
14,Redmond High School,Gold,,Redmond,WA,,11,280,13,8,8,11,20,13,13,12,12,15,13,10,4,12,5,8,15,16,11,6,12,16,15,12
4,Tri-Cities Prep Catholic High School,,,,WA,,12,286,8,11,12,14,12,10,14,19,17,8,8,16,9,15,7,19,5,13,15,20,11,10,12,1
24,Woodinville High School,,,,WA,,13,291,19,16,6,4,19,17,2,1,19,17,14,12,16,16,14,16,3,5,16,14,6,17,5,17
18,Sehome High School,,,,WA,,14,294,20,18,7,15,13,12,8,17,14,5,18,9,15,19,13,15,11,8,8,12,15,2,7,13
43,Inglemoor High School,,,,WA,,15,300,11,19,21,17,14,18,6,6,3,7,12,11,21,1,8,6,19,10,18,21,7,21,17,6
25,Seton Catholic High School,,,,WA,,16,306,6,14,14,18,17,16,17,15,11,9,17,3,13,11,18,18,16,18,5,5,13,9,14,9
35,Pullman High School,,,,WA,,17,306,15,4,13,19,11,15,16,9,10,19,10,7,11,13,4,17,17,17,10,13,20,7,21,8
55,Union High School,,,,WA,,18,325,18,6,11,7,7,11,10,11,20,16,20,19,14,4,19,20,1,19,13,20,18,14,13,14
45,North Creek High School,,,Bothell,WA,,19,335,12,12,15,8,9,9,18,10,18,14,11,18,5,20,20,14,14,12,19,9,17,21,19,11
37,Lewis & Clark High School,,,,WA,,20,419,4,21,21,20,18,20,21,20,15,10,19,20,18,9,16,9,21,21,20,21,21,21,18,15
