number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Paideia School,,,,GA,,1,64,3,1,1,3,1,2,2,6,2,1,3,4,1,3,1,1,4,9,2,4,1,4,5
2,Metter High School,,,,GA,,2,79,2,2,3,6,5,6,1,2,1,5,2,1,2,1,4,4,5,5,7,2,2,5,6
3,Southeast Bulloch High School,,,,GA,,3,93,7,7,2,4,2,3,5,5,5,9,7,6,3,2,3,3,1,3,4,3,3,3,3
4,Effingham College and Career Academy,A,,,GA,,4,106,1,5,5,1,9,9,9,1,4,3,1,2,8,4,2,5,6,4,1,9,9,1,7
5,Appling County High School,,,,GA,,5,109,4,6,4,5,4,1,4,4,6,4,6,5,5,5,6,2,3,1,6,9,9,9,1
6,Effingham College and Career Academy,B,,,GA,,6,118,5,4,9,9,3,4,3,3,3,2,5,3,9,6,5,7,9,2,5,9,9,2,2
7,Savannah Christian Preparatory School,,,,GA,,7,128,6,3,6,2,6,5,9,7,7,6,4,7,4,7,9,6,2,9,3,1,9,6,4
8,Sandy Creek High School,,,,GA,,8,207,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
9,Thomasville Scholars Academy,1,,,GA,,8,207,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
10,Thomasville Scholars Academy,2,,,GA,,8,207,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
