number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Mission Possible (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Solar Power (Trial),Trajectory,WiFi Lab,Write It Do It
1,Grand Haven High School,,,Grand Haven,MI,,1,92,1,3,2,6,1,4,4,2,1,7,5,2,5,8,11,2,1,6,7,4,3,2,1,1,3,10,2
21,Pioneer High School,,,Ann Arbor,MI,,2,173,9,6,3,20,23,5,9,7,5,2,1,8,14,1,30,4,7,2,1,3,8,5,8,13,9,1,14
11,Athens High School,,,Troy,MI,,3,196,4,7,9,26,10,8,11,4,22,5,19,10,1,6,8,20,4,10,13,42,4,12,6,42,2,2,3
2,East Lansing High School,,,East Lansing,MI,,4,223,8,11,6,21,8,17,3,3,9,11,6,6,2,7,1,8,2,23,16,42,1,18,15,3,18,15,17
13,Troy High School,,,,MI,,5,231,42,22,10,42,6,2,20,6,2,3,9,7,13,14,13,6,30,17,6,42,10,9,13,42,8,4,1
18,Northville High School,,,Northville,MI,,6,265,42,2,5,9,24,11,7,8,20,1,16,1,4,13,10,11,24,1,4,42,5,6,34,42,25,9,24
5,West Michigan Aviation Academy,,,,MI,,7,294,42,20,14,42,3,13,16,10,8,19,13,21,12,5,4,10,13,5,12,42,24,10,20,7,4,11,27
22,International Academy Central,,,,MI,,8,297,42,18,8,42,11,20,5,1,18,14,11,15,6,10,15,21,17,9,17,42,2,14,23,42,10,25,7
24,Saline High School,,,,MI,,9,302,42,5,11,3,2,7,12,13,6,18,14,13,18,12,9,7,19,37,15,42,25,16,9,42,5,20,9
10,Canton High School,,,,MI,,10,319,15,15,20,22,15,1,10,16,4,10,28,23,7,9,31,3,10,3,20,42,12,24,12,14,29,13,4
16,Novi High School,,,,MI,,11,332,2,16,1,17,4,22,17,30,11,6,18,24,15,26,3,15,27,16,2,42,16,19,2,42,7,6,29
9,Okemos High School,,,,MI,,12,341,42,19,12,42,25,18,8,12,17,4,27,16,24,22,6,5,15,11,3,42,11,13,35,12,15,7,16
23,Hudsonville High School,,,Hudsonville,MI,,13,348,6,17,15,4,21,14,14,22,10,8,3,19,22,23,22,32,8,25,8,1,6,3,17,9,6,27,6
14,Holt High School,,,Holt,MI,,14,355,14,12,21,1,9,3,24,19,21,15,32,18,8,19,2,16,5,7,19,42,19,7,28,6,20,18,13
31,Detroit Country Day Upper School,,,,MI,,15,393,42,21,13,42,14,12,2,11,7,20,30,9,16,3,24,22,28,32,5,42,14,22,36,42,32,5,15
26,Stevenson High School,,,,MI,,16,402,42,10,17,7,41,31,21,28,12,21,10,31,26,20,16,1,3,20,28,42,7,4,10,42,11,24,10
8,Eisenhower High School,,,,MI,,17,410,42,25,22,2,12,21,13,5,26,24,29,32,3,24,26,13,29,4,14,42,15,11,16,42,1,19,26
20,Hamilton High School,,,,MI,,18,419,10,26,24,15,20,27,23,25,13,13,8,5,17,4,14,19,33,18,10,42,21,25,18,2,27,21,8
27,Grace Christian Academy,,,,MI,,19,425,18,14,26,42,18,26,6,18,16,26,12,12,10,17,7,37,12,29,25,42,22,31,5,42,13,32,11
34,Grosse Pointe South High School,,,,MI,,20,446,42,33,27,42,37,10,18,17,24,22,2,17,21,11,33,14,22,15,11,42,17,23,26,42,33,8,5
39,Salem High School,,,,MI,,21,459,13,13,7,18,17,16,30,9,27,31,15,3,20,28,5,35,26,28,9,42,18,29,22,42,17,14,40
3,Brighton High School,,,,MI,,22,474,7,24,16,11,7,9,15,15,23,30,26,28,11,31,29,9,18,12,24,5,27,32,25,42,30,3,30
37,Forest Hills Central High School,,,,MI,,23,514,42,9,30,24,13,33,1,14,31,40,17,4,28,18,28,29,14,30,31,42,9,15,37,42,14,37,32
38,Byron Center High School,,,,MI,,24,514,42,31,31,19,30,25,31,32,3,35,4,30,25,2,21,12,9,13,18,42,32,39,27,42,16,26,22
