number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Geocaching,Green Generation,Horticulture,It's About Time,Precision Medicine,Remote Sensing,Robo-Cross,Rocks and Minerals,Scrambler,Trajectory,Virology,WiFi Lab,Write It Do It
1,Marquette University High School,,,Milwaukee,WI,,1,41,1,2,2,1,1,2,1,1,4,1,1,2,3,2,1,43,3,43,1,43,3,43,3,1,2,43,2,1
13,Madison West High School,,,Madison,WI,,2,49,2,1,4,3,43,1,43,2,2,2,2,1,2,1,2,43,2,43,2,1,1,43,1,7,6,1,1,2
37,Menomonie High School,,,,WI,,3,132,6,5,10,2,19,5,6,3,1,3,43,5,43,3,15,3,6,8,3,3,2,6,2,43,43,4,12,43
27,Boyceville High School,,,,WI,,4,208,14,12,1,14,43,12,5,16,17,43,8,43,1,20,18,2,43,1,9,10,12,1,43,6,1,15,5,8
52,Slinger High School,,,Slinger,WI,,5,209,9,3,43,20,9,4,9,15,3,6,3,43,43,10,9,43,16,6,43,16,5,16,5,12,7,13,9,4
49,Hudson High School,,,,WI,,6,216,43,16,8,10,2,10,2,8,43,8,5,28,43,4,4,6,43,21,6,21,7,7,19,8,4,8,4,43
25,Medford Area Senior High School,,,,WI,,7,217,43,4,3,19,15,17,4,14,7,43,4,6,10,17,8,10,11,43,8,43,16,3,7,2,3,43,7,22
39,Belleville High School,,,Belleville,WI,,8,254,19,43,15,43,13,7,3,21,8,18,9,43,18,14,3,13,7,5,7,43,4,11,11,4,11,23,10,43
15,Brookfield Central High School,,,Brookfield,WI,,9,291,4,6,20,4,5,33,10,43,43,4,16,29,43,9,31,16,8,43,5,7,43,9,21,3,17,3,3,28
41,Wausau West High School,,,,WI,,10,319,18,18,23,7,17,23,43,13,13,10,43,18,8,13,5,15,15,3,43,12,15,13,6,11,43,7,43,36
53,Cambridge High School,,,Cambridge,WI,,11,341,11,20,14,18,16,14,43,10,14,43,22,33,11,8,11,7,27,9,10,19,23,43,13,16,43,10,43,5
29,Madison Country Day School,,,Waunakee,WI,,12,345,15,17,16,11,6,20,8,31,24,43,7,10,43,6,23,43,10,15,16,4,8,43,23,42,43,18,6,9
43,The Prairie School,,,Racine,WI,,13,350,28,7,19,15,26,8,43,17,15,13,11,17,15,24,7,19,23,12,43,5,17,10,15,43,43,6,43,21
3,Marshfield High School,,,,WI,,14,363,17,13,43,8,3,43,11,9,10,11,15,14,43,7,30,14,4,20,43,9,10,43,4,43,43,14,17,37
4,Beloit Turner High School,,,,WI,,15,366,26,8,5,24,28,22,15,43,43,20,43,43,4,11,28,18,43,2,11,32,14,2,16,15,8,22,11,24
54,Sheboygan North High School,,,Sheboygan,WI,,16,384,23,25,12,36,24,3,43,12,11,7,14,7,17,18,32,1,20,13,15,31,43,5,27,43,43,28,43,3
19,Marshall High School,,,Marshall,WI,,17,391,13,31,18,16,23,15,14,22,21,43,10,43,13,43,20,20,43,10,19,2,6,43,18,43,15,9,8,25
16,Baldwin-Woodville High School,,,,WI,,18,396,43,29,17,5,10,34,13,43,9,9,12,9,19,30,14,23,17,43,13,8,13,43,31,43,16,29,19,17
51,Lakeland Union High School,,,,WI,,19,410,43,10,43,25,7,24,7,18,5,43,34,21,43,5,13,12,12,4,21,11,21,43,14,9,43,24,43,27
6,Unity High School,,,,WI,,20,417,10,43,7,28,30,11,43,32,19,43,43,32,43,26,29,5,28,14,20,14,22,12,20,10,5,20,13,10
42,Pewaukee High School,,,Pewaukee,WI,,21,433,20,14,26,21,20,13,43,6,18,16,19,3,14,34,27,43,5,43,18,23,43,15,17,13,43,33,15,43
55,Shell Lake High School,,,,WI,,22,443,16,43,13,43,27,30,12,11,20,43,37,15,5,28,24,22,22,11,17,22,43,4,33,43,10,25,16,23
7,Westfield Area High School,,,Westfield,WI,,23,482,25,23,31,6,4,27,43,30,23,15,24,25,22,21,25,21,24,24,14,18,11,43,9,43,43,27,43,33
57,Evansville High School,,,Evansville,WI,,24,485,24,32,6,30,25,9,16,43,16,24,31,16,16,43,43,26,18,22,43,30,9,17,43,43,14,12,20,29
45,Elmwood High School,,,,WI,,25,506,31,43,21,27,43,31,43,7,22,17,26,26,43,25,12,11,13,17,43,27,20,43,10,43,12,11,43,11
18,Almond-Bancroft High School,,,,WI,,26,523,8,15,9,13,43,19,43,4,43,43,23,27,7,22,43,27,19,43,12,6,43,43,43,42,18,21,43,16
33,Elk Mound High School,,,,WI,,27,544,29,22,30,29,31,16,43,20,6,43,25,20,43,12,19,24,9,43,4,33,43,43,12,43,43,19,43,12
30,Brookfield East High School,,,Brookfield,WI,,28,575,37,11,22,35,14,6,43,24,29,14,17,11,43,15,35,43,25,43,43,24,43,43,30,17,43,31,18,31
9,Colfax High School,,,,WI,,29,575,22,21,11,34,11,18,17,26,27,22,32,30,12,29,34,43,31,18,43,29,19,43,34,43,43,35,43,20
