number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
5,duPont Manual High School,1,,Louisville,KY,,1,40,1,4,1,1,1,1,1,1,1,1,1,1,2,2,1,4,1,2,5,3,3,2
6,duPont Manual High School,2,,Louisville,KY,,2,101,3,3,3,8,2,4,2,9,5,2,7,4,3,6,6,2,3,1,2,2,12,12
16,Paul Laurence Dunbar High School,1,,,KY,,3,102,7,1,13,2,6,3,6,2,2,3,10,3,10,1,10,3,2,3,3,1,2,9
7,duPont Manual High School,3,,Louisville,KY,,4,143,9,2,6,13,4,2,3,6,6,5,2,8,13,3,3,6,6,4,20,5,9,8
9,J. Graham Brown School,1,,,KY,,5,173,5,6,7,6,5,9,7,10,7,11,3,6,4,8,4,11,7,11,6,9,20,11
15,Owen County High School,1,,,KY,,6,177,10,14,5,15,8,11,5,8,10,4,13,5,12,4,7,1,8,12,4,7,1,13
8,duPont Manual High School,4,,Louisville,KY,,7,181,6,9,20,9,9,6,10,14,9,6,4,10,8,10,2,7,4,7,20,4,4,3
11,Larry A. Ryle High School,1,,,KY,,8,186,12,10,8,16,5,8,4,7,12,7,12,9,14,11,9,8,9,5,1,6,6,7
1,Allen County-Scottsville High School,1,,,KY,,9,225,13,12,2,14,8,7,8,12,11,8,9,20,1,7,13,8,10,9,20,8,5,20
14,North Oldham High School,1,,,KY,,10,227,2,7,9,3,7,10,20,5,4,8,11,20,11,9,5,8,20,10,20,20,8,10
4,Ballard High School,2,,,KY,,11,230,8,8,12,10,11,12,20,13,8,10,8,7,9,5,14,5,5,20,20,10,11,4
12,Madison Central High School,1,,,KY,,12,308,20,20,11,12,3,20,9,15,3,20,5,20,7,20,20,20,20,20,7,20,10,6
13,Madison Central High School,2,,,KY,,13,313,20,13,12,5,6,5,20,4,20,20,20,20,20,20,8,20,20,8,20,11,20,1
17,Paul Laurence Dunbar High School,2,,,KY,,14,322,4,5,20,4,20,20,20,3,20,20,20,2,5,20,11,20,20,20,8,20,20,20
19,St. Francis School,1,,,KY,,15,377,20,11,4,20,20,20,20,20,20,20,20,11,20,20,20,20,20,6,20,20,20,5
3,Ballard High School,1,,,KY,,16,379,11,20,20,7,10,20,20,20,20,11,6,20,20,20,20,20,20,20,20,20,20,14
2,Allen County-Scottsville High School,2,,,KY,,17,387,20,20,20,11,20,20,20,11,20,20,20,20,6,20,12,20,20,20,20,20,7,20
10,J. Graham Brown School,2,,,KY,,18,440,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
18,St. Henry District High School,1,,,KY,,18,440,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
