number,school,team,exhibition,city,state,track,rank,total,Astronomy,Chemistry Lab,Circuit Lab,Compute This,Designer Genes,Disease Detectives,Don't Bug Me,Dynamic Planet,Ecology,Fermi Questions,Food Science,Forensics,Health Science,Physics Lab,Practical Data Solving,Remote Sensing,Robot Ramble,Rocks and Minerals,Scrambler,Storm the Castle,Tower Building,Wright Stuff,Write It Do It
53,Troy High School,,,Fullerton,CA,,1,172,2,2,11,16,2,4,1,2,13,1,13,9,7,5,17,3,2,2,2,2,11,29,16
57,Grand Haven High School,,,Grand Haven,MI,,2,212,8,1,10,45,1,8,6,12,2,10,9,1,5,6,42,6,6,1,8,9,4,3,9
51,Centerville High School,,,,OH,,3,260,5,18,23,20,6,5,3,7,11,8,2,17,2,3,2,19,16,4,45,12,14,16,2
59,Fayetteville-Manlius High School,,,,NY,,4,303,6,22,5,3,7,18,11,3,1,15,5,16,3,10,22,24,37,3,44,10,13,12,13
56,Penncrest High School,,,Media,PA,,5,305,4,17,2,19,4,11,5,1,43,5,31,10,10,35,16,34,11,13,13,1,2,8,10
54,Mira Loma High School,,,Sacramento,CA,,6,345,13,7,6,34,16,1,7,29,12,6,3,20,8,17,11,23,13,28,17,21,1,4,48
60,Maine-Endwell High School,,,Endwell,NY,,7,352,20,8,29,8,29,35,26,33,17,3,15,5,23,21,6,5,5,20,21,5,6,11,1
52,Solon High School,,,Solon,OH,,8,352,24,33,19,7,12,7,17,10,5,2,11,4,20,31,25,8,44,8,18,3,10,19,15
55,Harriton High School,,,Bryn Mawr,PA,,9,368,10,34,22,46,8,3,8,26,19,44,26,3,11,8,26,22,4,11,1,8,7,15,6
31,Prairie High School,,,,WA,,10,379,1,41,14,23,33,27,9,4,22,14,25,19,9,19,1,2,1,35,10,19,5,43,3
27,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,11,388,15,10,18,30,5,6,18,23,31,13,1,26,1,16,8,37,7,16,22,25,20,6,34
28,Poudre High School,,,Fort Collins,CO,,12,430,9,27,4,4,24,20,25,36,44,4,14,7,4,13,5,1,29,36,40,30,16,20,18
58,West Ottawa High School,,,,MI,,13,481,30,31,33,11,48,13,15,18,32,17,21,34,29,11,27,13,3,22,9,16,3,22,23
26,Acton-Boxborough Regional High School,,,Acton,MA,,14,511,12,23,27,13,18,2,2,11,7,12,16,29,18,2,30,12,22,27,37,50,41,61,39
33,Charter School of Wilmington,,,Wilmington,DE,,15,512,17,16,15,39,3,46,20,6,8,34,22,52,28,44,4,36,43,25,25,6,9,9,5
37,New Trier High School,,,Winnetka,IL,,16,515,7,40,1,28,49,26,29,20,3,19,6,6,26,34,7,4,41,17,24,23,36,39,30
8,Ames High School,,,Ames,IA,,17,533,3,26,16,15,9,12,31,16,10,32,17,48,32,1,44,9,14,6,52,11,46,55,28
24,Oak Ridge High School,,,,TN,,18,586,21,32,20,9,10,24,19,15,21,26,23,56,15,18,51,41,8,31,39,28,27,1,51
38,Niles West High School,,,,IL,,19,596,28,53,7,26,37,32,10,9,25,27,51,40,21,20,23,47,27,30,14,14,17,7,31
47,Parkview High School,,,,GA,,20,616,48,12,26,10,34,9,44,37,23,31,29,30,27,15,10,49,18,12,12,38,25,23,54
29,Madison West High School,,,Madison,WI,,21,619,23,24,12,17,36,21,24,22,26,43,12,21,13,22,34,28,53,9,33,56,33,49,8
48,Westminster Schools,,,,GA,,22,625,11,29,17,2,27,17,28,54,36,23,7,46,30,28,12,56,23,24,4,18,50,41,42
39,Kapaun Mt. Carmel Catholic High School,,,,KS,,23,631,37,13,45,29,26,44,38,43,37,24,24,14,38,42,13,7,20,23,19,17,21,21,36
46,East Chapel Hill High School,,,,NC,,24,645,27,11,24,33,20,53,23,28,42,29,4,41,6,48,9,33,55,39,34,7,18,28,33
19,Baton Rouge Magnet High School,,,Baton Rouge,LA,,25,646,19,5,3,42,45,25,13,38,40,21,18,51,39,4,18,21,48,15,11,29,35,48,58
49,Oak Park High School,,,Kansas City,MO,,26,658,43,6,9,6,15,15,33,39,38,36,43,2,42,37,47,31,47,10,30,20,37,46,26
10,Yankton High School,,,Yankton,SD,,27,668,33,55,44,47,23,14,34,17,18,18,44,32,33,27,48,35,9,26,41,32,8,5,25
2,Northridge High School,,,,IN,,28,669,32,46,48,18,13,10,32,21,48,38,39,38,46,25,36,25,26,29,23,4,31,34,7
50,Pembroke Hill School,,,Kansas City,MO,,29,673,29,19,31,35,14,38,16,14,30,11,20,36,24,51,46,50,17,5,47,53,23,37,27
35,Russell High School,,,,KY,,30,673,25,42,37,25,19,42,30,19,15,51,19,49,12,49,15,27,12,21,35,42,49,27,11
