number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Ichthyology (Trial),Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
35,Monta Vista High School,Purple,,Cupertino,CA,,1,141,1,2,1,3,1,1,2,1,3,2,16,5,1,3,3,1,74,1,7,4,74,1,7,1
18,Cumberland Valley High School,X,,Mechanicsburg,PA,,2,211,3,9,4,5,4,2,15,3,12,13,4,8,25,4,11,11,74,3,3,2,13,2,4,51
19,Cumberland Valley High School,Y,,Mechanicsburg,PA,,3,258,10,6,7,6,6,3,6,6,7,3,30,9,20,12,4,5,74,18,15,15,4,5,17,44
13,Chaminade High School,A,,Mineola,NY,,4,297,4,8,13,19,5,4,20,7,4,9,3,4,15,31,15,7,74,6,10,74,3,3,30,3
42,Penncrest High School,,,Media,PA,,5,306,5,20,14,28,10,23,19,43,16,25,1,1,12,5,2,9,74,13,2,1,1,12,18,26
56,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,6,440,9,5,9,39,2,17,16,9,5,1,2,74,11,15,29,54,74,5,11,19,2,9,75,22
55,Scarsdale High School,,,Scarsdale,NY,,7,453,74,1,10,32,18,5,1,5,2,15,10,74,4,6,19,23,1,2,17,5,6,24,26,74
31,Hudson Valley Consortium,,,,NY,,8,471,2,31,22,64,46,74,34,25,10,10,43,2,3,37,10,3,74,11,4,3,9,15,1,12
59,Simon G. Atkins Academic and Technology High School,Maroon,,,NC,,9,496,7,40,16,46,22,6,17,40,46,26,19,7,9,7,24,29,74,49,37,7,7,13,9,13
29,Harriton High School,A,,Bryn Mawr,PA,,10,537,74,4,2,2,58,11,3,2,34,7,15,74,2,1,1,4,74,10,6,74,74,74,3,2
52,Rockdale Magnet School for Science and Tech,Beagle,,,GA,,11,602,11,42,29,25,41,15,48,4,17,23,42,13,13,24,51,32,6,21,27,12,10,22,31,49
30,Harriton High School,B,,Bryn Mawr,PA,,12,628,74,7,17,9,16,10,5,11,20,19,36,74,7,13,25,2,74,7,33,74,74,74,15,6
5,BASIS Independent Silicon Valley,,,San Jose,CA,,13,654,74,16,20,35,13,19,8,8,24,38,35,74,34,27,18,16,74,74,5,8,74,4,19,11
37,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,14,687,74,12,33,16,11,9,27,24,36,8,32,74,22,16,6,35,74,23,21,74,74,21,21,18
32,JR Masterman School,1,,,PA,,15,690,74,24,18,17,12,7,18,10,1,30,20,10,28,21,42,17,74,42,45,74,74,20,43,43
51,Reservoir High School,Orange,,Fulton,MD,,16,730,74,11,49,30,27,30,13,49,22,20,34,16,10,23,58,56,74,9,22,14,74,18,44,27
70,West Babylon Senior High School,A,,West Babylon,NY,,17,731,74,19,25,13,20,74,74,22,11,29,13,6,55,11,8,37,2,28,41,20,74,8,13,56
34,Monta Vista High School,Gold,,Cupertino,CA,,18,751,74,17,3,47,14,13,21,18,42,6,48,74,14,51,36,13,74,32,8,74,74,17,35,20
74,Westview High School,1,,San Diego,CA,,19,754,74,15,31,1,3,74,4,61,6,4,25,74,6,38,74,38,74,4,13,17,74,74,29,15
7,Central Bucks High School South,1,,,PA,,20,776,74,45,23,22,31,16,37,26,15,44,6,74,35,9,33,51,74,37,36,18,12,74,10,48
73,Westfield High School,,,Chantilly,VA,,21,798,74,35,6,51,8,33,35,39,9,22,52,11,42,47,37,40,74,16,49,74,74,10,2,32
60,The Stony Brook School,Bears,,,NY,,22,801,74,14,34,10,39,74,26,37,38,12,5,74,5,17,5,14,74,17,23,74,74,74,6,55
20,Cupertino High School,,,Cupertino,CA,,23,876,74,25,8,7,23,74,7,51,26,14,29,74,23,8,54,6,74,22,30,74,74,74,74,25
1,Allentown Central Catholic High School,Gold,,,PA,,24,910,12,65,55,34,38,34,49,29,47,40,44,17,39,50,53,61,74,12,52,9,74,26,16,54
