number,school,team,exhibition,city,state,track,rank,total,[T] Cybersecurity (Trial),[T] Ornithology (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
9,Temple City High School,Dino Nuggies,,Temple City,CA,,1,182,12,25,3,13,5,5,13,9,18,14,4,5,10,1,5,6,14,3,5,5,4,8,16,8,8
49,Castro Valley High School,Scarlet Tanagers,,Castro Valley,CA,,2,222,19,17,6,11,33,7,8,5,12,2,21,27,3,9,9,7,5,23,12,1,1,1,5,7,7
39,University High School,Bluebird,,,CA,,3,232,81,81,9,9,1,2,22,1,6,11,1,7,2,19,1,5,3,2,1,9,38,15,53,3,12
1,Glen A. Wilson High School,1,,Hacienda Heights,CA,,4,257,81,81,19,12,12,12,2,22,44,5,18,19,8,2,3,1,6,18,4,10,2,16,3,18,1
24,Northwood High School,Emperor Penguins,,Irvine,CA,,5,271,14,6,10,1,9,15,1,4,9,8,17,14,23,20,2,21,4,12,2,7,29,18,24,4,17
10,Canyon Crest Academy,Ryan Gosling,,San Diego,CA,,6,350,4,3,46,16,3,1,10,2,1,1,6,20,44,34,24,2,1,7,7,22,24,47,14,5,13
17,Mountain View High School,1,,Mountain View,CA,,7,382,81,26,21,26,23,34,5,17,16,17,23,4,1,12,22,31,17,11,33,6,17,23,2,16,5
13,Great Oak High School,1,,Temecula,CA,,8,406,7,22,7,14,7,13,16,3,30,3,19,23,6,3,18,42,16,8,26,53,13,2,30,15,39
62,Portola High School,1,,Irvine,CA,,9,418,81,5,81,8,10,6,28,16,5,18,13,2,15,23,8,8,2,32,18,21,37,24,15,22,6
38,Arcadia High School,Peacocks,,Arcadia,CA,,10,434,81,12,39,5,2,11,7,38,2,15,7,17,45,18,7,4,11,4,8,29,31,17,56,6,55
56,Walnut High School,Starlings,,Walnut,CA,,11,445,16,10,5,7,4,19,33,20,15,6,11,30,7,6,14,26,22,1,14,36,43,5,1,61,59
3,Ed W. Clark High School,Nihilus,,Las Vegas,NV,,12,486,81,81,8,15,49,35,17,30,3,27,15,33,48,11,27,12,8,29,34,12,15,3,6,11,38
18,Mountain View High School,2,,Mountain View,CA,,13,488,81,81,35,19,28,37,3,13,22,16,27,29,17,24,19,20,26,14,38,34,3,20,7,10,27
50,Castro Valley High School,Potoo,,Castro Valley,CA,,14,492,81,14,13,22,24,44,18,24,20,9,47,26,9,32,6,45,7,40,16,19,6,10,23,23,9
46,Monta Vista High School,,,Cupertino,CA,,15,509,6,81,2,2,17,24,36,44,7,4,46,6,16,25,12,15,9,9,9,18,81,81,8,2,36
22,Gretchen Whitney High School,Horned Screamer,,Cerritos,CA,,16,522,81,81,11,4,30,18,24,6,11,7,42,12,20,7,17,50,32,20,19,20,43,28,40,1,60
19,Orange County School of the Arts (C),,,,CA,,17,522,20,21,29,31,13,9,14,18,10,19,35,35,13,51,13,13,40,10,21,27,18,29,12,19,43
52,Canyon High School,,,,CA,,18,523,81,81,12,21,6,25,4,21,14,41,31,31,39,60,10,33,23,17,22,45,25,7,4,29,3
53,Del Norte High School,Raquellehawk,,San Diego,CA,,19,593,81,8,15,6,45,20,15,10,17,42,33,36,21,5,4,37,15,27,27,8,80,30,20,38,42
31,Diamond Bar High School,The Angry Birds,,Diamond Bar,CA,,20,603,9,20,43,20,62,42,20,43,25,34,5,18,25,17,11,24,13,16,10,2,41,14,80,28,10
65,Arnold O. Beckman High School,Macaroni Penguins,,Irvine,CA,,21,609,81,81,18,23,42,22,6,8,21,25,22,15,12,81,54,28,57,43,3,11,20,34,26,13,25
23,Gretchen Whitney High School,The Sneetches,,Cerritos,CA,,22,627,81,81,37,42,41,21,12,15,23,10,37,1,18,10,16,46,30,59,31,23,35,19,19,17,65
54,Del Norte High School,Kenhawk,,San Diego,CA,,23,628,81,81,20,35,22,53,27,33,58,13,24,49,31,58,29,19,19,5,13,13,10,12,22,12,51
58,San Marino High School,Steller's Jay,,San Marino,CA,,24,642,81,4,33,25,26,10,57,51,8,63,10,37,11,4,39,17,10,46,58,4,9,33,33,37,21
67,Sunny Hills High School,Bobolink,,Fullerton,CA,,25,647,81,9,48,41,16,28,9,27,19,62,12,9,26,21,38,30,25,30,20,48,43,27,21,31,16
40,University High School,Kingbird,,,CA,,26,669,81,7,81,3,44,39,19,36,63,22,2,10,24,39,34,27,81,6,17,14,14,26,17,14,37
7,South Pasadena High School,Obsidian Ravens,,South Pasadena,CA,,27,675,81,24,40,40,18,47,34,11,43,24,16,28,27,15,31,3,44,13,25,41,43,4,49,53,26
