number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Science Bowl (Trial),Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Acton-Boxborough Regional High School,A,,Acton,MA,,1,77,3,5,5,3,4,1,1,3,5,4,1,3,6,2,3,4,1,1,3,7,3,5,6,5
2,Acton-Boxborough Regional High School,B,,Acton,MA,,2,81,1,1,2,6,3,2,3,4,9,6,2,1,3,1,1,2,4,5,4,8,2,11,4,4
26,Lexington High School,A,,,MA,,3,132,4,4,15,4,2,6,17,5,1,8,6,2,2,7,4,1,5,3,1,1,7,1,7,20
27,Lexington High School,B,,,MA,,4,173,9,2,18,1,10,19,8,1,2,17,3,18,1,3,5,3,10,2,2,2,16,4,9,10
11,Chaminade High School,A,,Mineola,NY,,5,176,2,11,9,5,16,4,5,15,14,7,4,7,4,5,6,19,8,6,7,20,10,8,3,1
14,Chattahoochee High School,A,,,GA,,6,205,7,15,3,2,9,5,11,8,25,14,5,10,8,6,10,20,6,7,9,49,9,6,2,8
31,Milton Academy,,,,MA,,7,264,13,3,16,17,17,3,2,10,4,27,8,5,27,17,11,15,9,4,8,5,8,18,8,14
15,Chattahoochee High School,B,,,GA,,8,283,11,6,14,12,12,10,9,31,19,13,10,12,15,4,26,27,11,9,10,49,1,14,1,6
28,Lexington High School,C,,,MA,,9,333,5,17,8,11,14,20,10,6,3,24,9,23,5,24,9,6,20,8,5,49,24,26,14,42
47,Uxbridge High School,A,,,MA,,10,344,10,7,4,27,6,7,15,2,16,16,11,29,32,8,2,11,28,15,6,49,16,15,49,12
6,Barrington High School,B,,,RI,,11,371,32,19,11,41,11,8,4,16,8,1,13,28,12,19,15,35,15,27,22,49,4,3,10,17
51,Westborough High School,A,,,MA,,12,416,18,34,29,19,18,21,6,27,12,29,20,8,10,13,22,31,7,28,16,12,16,12,13,7
36,Phillips Exeter Academy,A,,,NH,,13,478,24,25,13,14,1,44,49,25,13,5,39,6,20,12,13,12,12,24,15,14,16,7,49,40
24,Lebanon High School,A,,,NH,,14,492,42,12,33,37,13,15,26,49,30,3,46,9,7,10,8,8,13,29,13,49,11,10,49,19
5,Barrington High School,A,,,RI,,15,502,34,29,1,20,24,24,24,37,10,11,12,33,25,20,21,18,17,32,21,49,6,20,22,41
35,Newton South High School,,,,MA,,16,521,31,23,48,31,5,45,12,13,7,9,23,14,33,14,28,33,14,34,28,49,23,26,17,10
21,EO Smith High School,,,,CT,,17,529,8,30,48,13,8,22,19,17,21,30,36,4,16,42,19,22,38,20,23,3,25,26,11,31
52,Westborough High School,B,,,MA,,18,536,43,18,31,24,34,11,7,20,27,23,7,31,23,9,18,29,18,18,20,49,25,26,49,25
25,Lebanon High School,B,,,NH,,19,561,14,42,28,10,25,16,22,20,34,25,32,11,49,39,27,13,24,19,31,49,5,21,19,35
37,Phillips Exeter Academy,B,,,NH,,20,566,21,10,22,9,49,17,49,9,26,22,22,30,22,32,23,9,39,17,49,6,49,2,5,33
48,Uxbridge High School,B,,,MA,,21,575,38,22,12,33,36,25,16,28,31,20,19,34,14,21,34,23,20,21,25,49,14,50,24,15
12,Chaminade High School,B,,Mineola,NY,,22,580,23,13,17,39,20,37,49,26,18,19,15,22,13,16,29,41,34,22,11,49,11,19,49,37
33,Nashua High School South,B,,,NH,,23,582,20,35,20,7,7,40,13,38,32,12,14,20,49,15,49,15,37,16,36,3,27,22,49,9
54,Wilbraham and Monson Academy,,,,MA,,24,602,12,27,25,42,31,32,21,39,36,2,40,32,28,23,33,42,16,35,37,49,16,13,18,2
