number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Pentathlon (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
24,Grand Haven High School,,,Grand Haven,MI,Combined,1,41,2,1,1,1,3,2,1,5,2,3,1,1,3,3,2,1,1,1,13,1,2,1,1,1,3
3,West Michigan Aviation Academy,,,,MI,Combined,2,111,7,4,7,3,5,4,2,1,3,5,3,5,5,5,6,8,4,3,20,4,3,4,5,7,15
5,Hudsonville High School,,,Hudsonville,MI,Combined,3,112,20,2,4,7,11,11,3,4,1,1,4,2,8,4,9,3,8,2,2,3,1,7,4,2,11
14,Grace Christian Academy,,,,MI,Combined,4,125,13,8,5,6,4,3,7,3,7,10,5,7,2,1,5,4,10,8,5,10,6,3,3,4,4
8,Forest Hills Central High School,,,,MI,Combined,5,137,20,3,3,5,2,1,4,9,4,6,2,12,4,10,13,9,3,7,20,2,8,9,11,5,5
9,Byron Center High School,,,,MI,Combined,6,146,6,11,8,11,10,5,6,8,11,4,7,4,1,7,1,2,6,5,15,6,10,6,2,8,7
6,Plymouth Christian High School,,,,MI,Combined,7,155,20,5,9,4,8,6,5,6,9,9,12,3,9,2,3,10,13,4,4,9,7,2,10,9,1
2,East Grand Rapids High School,,,,MI,Combined,8,200,20,6,12,19,9,10,9,11,6,7,6,9,6,9,10,5,2,9,20,8,4,11,20,10,2
17,Forest Hills Northern High School,,,,MI,Combined,9,212,20,7,10,10,7,7,13,7,5,2,9,13,11,12,15,7,7,11,6,7,15,10,6,13,8
29,Forest Hills Eastern High School,,,,MI,Combined,10,218,8,13,2,8,12,8,10,2,14,11,8,6,12,15,20,6,12,6,3,5,12,8,9,3,16
23,Northview High School,,,,MI,Combined,11,237,20,16,13,2,13,9,8,12,8,8,11,8,10,13,8,11,11,10,14,13,5,20,7,12,9
18,Allendale High School,,,,MI,Combined,12,250,20,14,11,9,14,12,11,10,10,13,13,11,13,6,7,14,14,12,20,12,11,5,8,6,14
30,Jenison High School,,,,MI,Combined,13,324,20,10,14,20,1,20,15,20,13,12,10,10,14,20,11,12,5,20,20,11,13,20,20,20,13
11,Unity Christian High School,,,,MI,Combined,14,397,5,17,20,20,20,20,12,20,12,20,20,20,20,8,20,13,20,20,7,20,9,20,20,20,6
15,Wyoming High School,,,,MI,Combined,15,406,20,15,6,19,15,20,20,20,20,20,20,14,20,14,20,20,15,20,20,20,16,20,20,20,12
21,Lowell High School,,,,MI,Combined,16,407,20,12,20,20,6,20,14,20,20,20,20,20,20,20,14,20,20,20,20,20,20,20,20,11,10
4,Caledonia High School,,,,MI,Combined,17,417,4,20,15,20,20,20,20,20,20,20,20,20,7,11,4,20,20,20,20,20,20,20,20,20,20
28,Reeths-Puffer High School,,,,MI,Combined,18,424,20,9,20,20,20,20,20,20,20,20,20,20,20,20,12,20,9,20,20,20,14,20,20,20,20
16,Sparta High School,,,Sparta,MI,Combined,19,460,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20
105,Hudsonville High School,,Yes,Hudsonville,MI,Combined,20,37,9,2,1,1,1,1,1,1,1,1,1,7,1,7,1,1,2,1,8,1,1,1,1,1,1
114,Grace Christian Academy,,Yes,,MI,Combined,21,130,1,1,7,2,7,7,7,7,3,7,7,7,7,7,7,7,1,7,1,2,7,7,7,2,7
108,Forest Hills Central High School,,Yes,,MI,Combined,22,133,10,7,7,7,7,7,7,2,2,7,7,2,7,7,3,2,7,7,9,7,7,7,7,7,3
103,West Michigan Aviation Academy,,Yes,,MI,Combined,23,140,3,7,7,7,7,7,2,7,7,7,7,1,7,7,2,7,7,7,10,7,7,7,7,7,2
129,Forest Hills Eastern High School,,Yes,,MI,Combined,24,161,11,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,11,7,7,7,7,7,7
123,Northview High School,,Yes,,MI,Combined,25,161,12,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,12,7,7,7,7,7,7
24,Grand Haven High School,,,Grand Haven,MI,Varisty,1,41,2,1,1,1,3,2,1,5,2,3,1,1,3,3,2,1,1,1,13,1,2,1,1,1,3
