number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Forensics,Fossils,Helicopters,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Sounds of Music,Towers,Wind Power,Write It Do It
14,Langley High School,Green,,McLean,VA,,1,62,1,12,1,1,1,2,1,2,4,1,3,8,6,2,1,10,1,1,1,3
4,Lake Braddock Secondary School,Gold,,Burke,VA,,2,91,2,2,2,5,2,3,2,10,1,3,4,4,5,3,2,7,2,7,9,16
13,Langley High School,Gold,,McLean,VA,,3,111,3,5,10,10,4,1,10,1,7,11,5,7,4,7,3,3,4,2,8,6
15,Langley High School,White,,McLean,VA,,4,132,9,4,5,7,6,15,6,3,3,5,15,3,8,5,9,1,6,5,12,5
17,James W. Robinson Jr. Secondary School,Blue,,Fairfax,VA,,5,142,7,3,13,4,11,6,5,11,5,8,10,2,10,4,4,6,5,8,5,15
3,Lake Braddock Secondary School,Purple,,Burke,VA,,6,173,6,14,4,3,13,7,3,5,11,4,14,18,7,8,7,5,18,6,10,10
8,George C. Marshall High School,Red,,Falls Church,VA,,7,180,10,8,7,9,9,10,4,7,8,18,7,1,11,12,14,14,3,4,13,11
16,James W. Robinson Jr. Secondary School,Gold,,Fairfax,VA,,8,190,5,6,12,12,17,14,11,8,2,10,16,10,3,10,6,2,18,10,4,14
10,South Lakes High School,,,Reston,VA,,9,200,14,7,3,14,5,11,7,6,15,18,1,18,12,1,13,13,10,16,7,9
12,Thomas A. Edison High School,Red,,Alexandria,VA,,10,205,12,17,14,11,15,5,9,16,13,7,2,5,13,13,12,8,7,11,2,13
11,Thomas A. Edison High School,Blue,,Alexandria,VA,,11,210,4,9,8,18,8,17,8,14,12,6,6,12,18,14,15,11,8,12,3,7
5,Lake Braddock Secondary School,Black,,Burke,VA,,12,211,8,13,6,6,10,16,15,9,6,2,11,18,9,18,18,9,18,9,6,4
1,Chelsea Academy,,,Front Royal,VA,,13,216,11,11,9,13,7,4,13,13,17,9,9,11,14,11,10,12,9,17,14,2
7,George C. Marshall High School,Blue,,Falls Church,VA,,14,229,18,10,15,2,12,8,14,12,9,18,12,6,18,6,8,4,18,13,18,8
18,James W. Robinson Jr. Secondary School,White,,Fairfax,VA,,15,252,13,1,16,18,3,9,16,18,16,18,8,9,1,9,18,18,18,14,11,18
2,Justice High School,,,Falls Church,VA,,16,265,16,16,11,8,16,13,12,4,14,18,13,18,2,18,5,18,18,15,18,12
9,Oakton High School,,,Vienna,VA,,17,288,15,15,17,15,14,12,17,15,10,18,17,18,18,18,11,18,18,3,18,1
