number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
12,Edgewood High School,,,West Covina,CA,,1,98,6,3,8,3,3,4,3,2,8,7,1,4,3,4,5,4,6,8,1,3,4,3,5
14,Portola High School,,,Irvine,CA,,2,107,2,8,6,2,5,3,7,6,5,1,3,2,9,3,11,3,1,9,8,2,1,2,8
16,West High School,,,Torrance,CA,,3,112,3,9,3,1,6,1,9,3,3,3,9,4,7,6,2,6,4,5,7,4,5,6,6
5,Glen A. Wilson High School,,,Hacienda Heights,CA,,4,116,1,2,2,9,1,2,9,1,1,2,10,3,8,14,1,2,13,6,10,1,6,11,1
6,Great Oak High School,,,Temecula,CA,,5,138,4,1,1,4,7,5,1,4,12,9,5,7,5,7,6,5,14,2,5,5,7,8,14
2,Murietta Valley High School,,,,CA,,6,160,11,4,4,11,11,8,5,5,6,11,4,7,1,1,3,8,15,7,4,8,3,10,13
1,Murietta Valley High School,,,,CA,,7,184,7,12,9,13,12,7,8,8,7,14,7,1,6,12,7,14,8,3,6,6,9,1,7
7,Great Oak High School,,,Temecula,CA,,8,202,10,11,10,10,4,11,9,9,11,5,12,9,14,8,4,10,3,10,9,10,10,9,4
8,Great Oak High School,,,Temecula,CA,,9,204,7,10,5,6,10,6,6,14,14,8,11,12,15,9,13,11,10,1,2,9,11,12,2
10,Chaparral High School,,,,CA,,10,211,9,6,11,7,9,14,4,14,9,6,6,12,4,2,13,13,12,4,10,11,13,12,10
9,Great Oak High School,,,Temecula,CA,,11,212,5,14,7,8,2,13,2,12,13,10,8,11,11,10,12,1,7,14,10,7,12,12,11
15,West High School,,,Torrance,CA,,12,219,14,5,12,12,13,12,9,11,10,4,12,12,2,13,10,9,5,12,3,12,8,7,12
13,Edgewood High School,,,West Covina,CA,,13,221,13,7,13,5,8,9,9,10,14,12,12,6,13,5,13,7,11,11,10,17,2,5,9
4,Murietta Valley High School,,,,CA,,14,257,12,13,15,15,14,10,9,13,14,13,2,10,10,15,8,15,9,13,10,17,13,4,3
3,Murietta Valley High School,,,,CA,,15,291,16,14,14,14,15,15,9,7,4,15,12,12,15,11,9,12,16,14,10,17,13,12,15
11,Chaparral High School,,,,CA,,16,293,15,14,16,15,15,16,9,14,2,15,12,12,12,15,13,15,2,14,10,17,13,12,15
