number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality
16,Ladue Middle School,,,St. Louis,MO,,1,23,1,1,2,1,1,1,1,2,1,1,1,3,1,3,1,2
32,Pembroke Hill School,,,Kansas City,MO,,2,50,3,2,7,2,2,2,5,6,2,2,5,1,3,2,2,4
3,Central High School,,,Springfield,MO,,3,67,2,6,1,5,4,4,4,3,11,3,3,8,7,1,4,1
36,Wydown Middle School,,,Clayton,MO,,4,83,17,5,4,3,8,5,2,4,4,4,7,4,4,6,3,3
28,St. Agnes Cathedral School,,,Springfield,MO,,5,198,15,4,23,15,30,9,6,14,7,18,4,10,18,7,7,11
14,Immaculate Conception School,,,Springfield,MO,,6,217,24,14,5,6,27,12,7,17,8,5,20,28,9,4,25,6
25,Smithton Middle School,,,Columbia,MO,,7,224,5,8,13,21,13,13,11,1,27,16,13,5,30,15,13,20
13,Hume Junior High School,,,Hume,MO,,8,240,32,11,10,7,10,25,9,5,19,21,2,24,16,21,12,16
22,Clinton County Middle School,,,Plattsburg,MO,,9,240,12,26,6,11,6,6,13,28,13,25,16,13,28,24,5,8
35,Warrensburg Middle School,,,Warrensburg,MO,,10,243,7,9,12,19,24,22,17,22,3,33,11,7,19,12,9,17
15,Kearney Middle School,,,Kearney,MO,,11,253,4,30,27,26,14,3,22,12,18,15,9,14,6,31,8,14
7,Franklin County R-II Junior High School,,,New Haven,MO,,12,265,13,28,33,12,22,14,10,20,16,24,14,19,12,9,14,5
11,Harrisonville Middle School,,,Harrisonville,MO,,13,271,18,29,15,30,12,24,3,9,22,10,19,11,15,25,11,18
19,Ozark Junior High School,,,Ozark,MO,,14,274,11,25,16,9,3,16,18,10,23,28,27,6,26,30,16,10
33,The Summit Preparatory School,,,Springfield,MO,,15,276,9,31,14,22,26,21,14,13,6,13,29,15,8,26,22,7
29,St. Elizabeth Ann Seton School,,,Springfield,MO,,16,289,19,21,19,17,18,11,23,11,15,20,10,33,21,16,23,12
23,Richmond Middle School,,,Richmond,MO,,17,305,28,20,3,13,11,17,38,21,10,6,17,20,20,23,20,38
21,Pattonsburg Junior High School,,,Pattonsburg,MO,,18,311,33,23,9,14,20,15,25,18,17,7,24,18,23,18,24,23
17,Lafayette County Junior High School,,,Higginsville,MO,,19,311,8,19,8,31,25,10,19,26,25,12,25,16,29,19,26,13
1,Brookfield Middle School,,,Brookfield,MO,,20,313,29,12,26,20,28,28,12,15,12,32,15,2,38,14,21,9
8,Ann Hawkins Gentry Middle School,,,Columbia,MO,,21,313,27,17,21,18,17,26,24,7,21,23,26,25,5,13,28,15
20,Palmyra Middle School,,,Palmyra,MO,,22,316,16,32,20,4,21,19,29,38,5,38,8,32,11,8,10,25
31,Steelville Middle School,,,Steelville,MO,,23,318,30,3,22,23,19,20,26,16,24,14,22,27,31,5,15,21
12,Holden Middle School,,,Holden,MO,,24,318,34,13,31,8,29,18,15,8,9,11,6,17,27,28,38,26
4,Cuba Middle School,,,Cuba,MO,,25,342,14,22,18,28,31,7,28,25,14,27,18,22,24,11,29,24
10,Hale Junior High School,,,Hale,MO,,26,345,23,18,17,16,32,27,8,24,28,30,28,21,10,17,19,27
5,East Prairie Middle School,,,East Prairie,MO,,27,385,20,24,28,29,23,23,30,26,20,29,12,31,22,29,17,22
9,Greenwood Lab School,,,Springfield,MO,,28,391,38,7,34,25,7,38,20,23,38,22,38,12,25,27,18,19
26,Smithton Middle School,,,Smithton,MO,,29,408,31,15,30,27,15,29,27,19,26,31,23,26,32,22,27,28
24,Sikeston Junior High School,,,Sikeston,MO,,30,461,6,38,32,24,16,8,38,38,38,19,38,38,14,38,38,38
34,Union Middle School,,,Union,MO,,31,462,25,16,29,38,5,38,38,38,38,9,38,30,38,38,6,38
6,Excelsior Springs Middle School,,,Excelsior Springs,MO,,32,488,10,38,38,38,38,38,21,38,38,26,38,29,2,20,38,38
27,South Harrison Middle School,,,Bethany,MO,,33,503,26,10,24,38,9,38,16,38,38,38,38,38,38,38,38,38
18,Moberly Middle School,,,Moberly,MO,,34,514,21,38,11,38,38,38,38,38,38,17,38,9,38,38,38,38
37,Stanberry Junior High School,,,Stanberry,MO,,35,517,22,27,25,10,38,30,38,38,38,38,38,23,38,38,38,38
2,Canton Junior High School,,,Canton,MO,,36,538,38,38,38,38,38,38,38,38,38,38,21,38,13,10,38,38
30,St. Patrick School,,,Rolla,MO,,37,557,38,38,38,38,38,38,38,38,38,8,38,38,17,38,38,38
