number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Data Science (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Materials Science (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Science Quiz Bowl (Trial),Spreadsheet Scripting (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It
69,Lexington High School,American Robington,,,MA,,1,313,34,3,180,18,1,1,65,180,180,21,2,1,3,3,180,48,18,5,4,180,180,3,1,8,4,180,180,180,17,9,36,8
158,Troy High School,Potoo,,Fullerton,CA,,2,319,6,9,180,4,14,5,5,180,180,13,1,9,6,4,180,3,16,3,1,180,180,1,3,7,2,180,1,180,181,1,11,14
97,Mason High School,BirdERGO,,Mason,OH,,3,388,71,2,180,30,5,17,17,32,26,4,9,16,12,24,180,1,39,24,3,16,180,8,2,13,3,180,180,180,6,10,2,70
36,Carmel High School,Bluebird,,Carmel,IN,,4,392,3,8,2,24,10,47,8,180,4,7,20,2,13,9,5,11,44,1,10,180,3,11,20,3,8,2,2,180,18,7,35,73
116,Palo Alto High School,Parus Major,,Palo Alto,CA,,5,425,14,5,180,14,15,8,14,180,180,26,43,8,8,14,16,4,52,65,15,2,180,2,21,11,18,180,16,180,1,6,5,56
58,Glen A. Wilson High School,Cardinals,,Hacienda Heights,CA,,6,484,47,28,180,23,25,22,2,180,180,39,41,26,26,25,180,8,2,11,35,180,180,16,17,36,6,180,180,180,2,20,10,17
98,Mason High School,BirdTHUS,,Mason,OH,,7,502,17,4,180,50,44,6,4,180,180,3,10,71,2,13,180,7,9,60,17,180,180,10,15,27,33,180,180,180,14,23,26,37
25,Brookwood High School,A,,Snellville,GA,,8,527,12,23,180,19,29,37,26,180,180,19,22,43,24,6,180,24,14,37,29,180,180,6,35,6,11,180,180,180,12,48,38,7
96,Mason High School,BirdHENCE,,Mason,OH,,9,580,7,1,180,27,26,44,25,180,180,46,3,15,46,40,180,5,180,2,6,180,180,7,14,2,14,180,180,180,39,8,12,11
159,Troy High School,Pitohui,,Fullerton,CA,,10,599,19,29,180,1,8,9,53,180,180,8,8,38,23,37,180,2,3,40,46,180,180,12,12,10,9,180,180,180,179,22,13,18
19,Bothell High School,BLUE BOBOLINKS,,Bothell,WA,,11,677,99,21,21,9,63,38,24,4,11,28,14,17,45,1,32,22,12,59,8,1,12,25,38,60,40,11,19,11,5,2,1,46
76,John P. Stevens High School,A,,,NJ,,12,689,18,14,180,52,6,13,29,180,180,27,16,19,28,67,180,41,43,18,12,180,180,46,40,5,49,180,180,180,47,15,60,24
155,Thomas Jefferson High School for Science and Technology,Pelicans,,Alexandria,VA,,13,739,41,12,10,16,55,7,34,19,19,23,4,7,4,16,21,53,28,4,42,5,18,30,19,16,29,9,9,9,26,60,34,179
132,Solon High School,Sparrowhawks,,Solon,OH,,14,760,56,24,180,29,31,14,84,18,180,37,11,56,10,5,180,40,19,20,75,180,180,5,26,51,52,22,180,180,27,31,9,48
145,Tesla STEM High School,Green BIRDS,,Redmond,WA,,15,765,44,20,180,63,13,10,7,180,180,36,24,3,1,2,4,20,36,7,2,180,1,47,180,1,1,180,5,3,179,4,33,32
153,Thomas Jefferson High School for Science and Technology,Seahawks,,Alexandria,VA,,16,786,31,60,16,46,39,39,16,6,18,72,19,47,59,29,10,16,25,8,19,13,14,38,5,25,31,5,13,1,29,39,39,55
107,Monta Vista High School,Purple,,Cupertino,CA,,17,799,20,17,180,2,23,91,54,180,180,104,5,51,18,23,180,52,1,79,32,180,180,42,23,20,77,180,180,180,8,40,8,9
22,Brooklyn Technical High School,A,,New York,NY,,18,857,8,44,180,15,24,35,59,180,180,52,32,20,32,48,180,57,59,44,43,180,180,24,28,67,38,180,180,180,11,16,22,79
70,Lexington High School,Blue-footed Boobington,,,MA,,19,861,24,13,180,44,9,49,82,180,180,60,39,24,42,52,180,25,66,33,13,180,180,4,9,14,26,180,180,180,180,25,16,12
44,Diamond Bar High School,,,Diamond Bar,CA,,20,894,15,11,15,22,47,16,1,13,180,79,17,12,39,22,1,6,179,9,67,180,180,18,8,53,20,23,20,180,31,38,3,181
131,Solon High School,Snowfinches,,Solon,OH,,21,910,30,55,180,26,22,41,68,180,180,11,72,35,19,8,180,70,13,75,11,180,180,26,179,18,7,17,180,180,54,11,6,53
92,Lower Merion High School,Waxwing,,Ardmore,PA,,22,935,59,18,180,51,27,21,21,1,2,1,13,37,27,30,38,27,181,22,5,20,9,13,179,47,45,1,37,180,4,56,48,3
146,The Bronx High School of Science,A,,New York,NY,,23,935,28,15,180,62,16,26,71,3,7,34,29,14,31,39,180,18,67,71,21,6,5,31,45,19,12,8,6,10,35,13,59,179
115,Orange County School of the Arts,,,Santa Ana,CA,,24,970,55,30,27,59,53,73,23,23,21,6,38,84,29,17,34,38,4,26,45,8,16,9,179,28,42,31,38,22,36,24,56,16
79,Jordan High School,Xanthochromic Cardinals,,,TX,,25,977,2,52,8,8,3,23,39,9,180,58,34,36,36,41,6,39,22,35,92,180,180,15,10,52,89,28,24,180,179,87,21,4
34,Camas High School,Articuno,,Camas,WA,,26,988,63,19,25,6,69,33,11,33,3,101,70,57,82,42,39,44,8,12,9,18,20,33,180,23,30,36,35,17,13,36,27,20
