number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Forestry,Gravity Vehicle,Helicopters,Microbe Mission,Optics,Protein Modeling,Rocks and Minerals,Sounds of Music,Thermodynamics,Towers,Water Quality,Write It Do It
14,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,1,78,2,1,1,3,1,7,18,2,5,4,1,5,10,1,1,4,4,1,1,6
8,Langley High School,Green,,McLean,VA,,2,89,1,2,11,6,2,6,2,1,1,10,13,3,1,6,2,1,6,2,3,10
19,Fairfax High School,Gray,,Fairfax,VA,,3,132,12,14,20,5,4,4,4,4,3,1,2,18,9,3,5,11,2,7,2,2
18,Fairfax High School,White,,Fairfax,VA,,4,142,5,3,5,2,12,1,10,8,4,3,7,8,11,11,4,6,11,6,8,17
17,Fairfax High School,Blue,,Fairfax,VA,,5,163,6,10,17,10,15,16,5,5,10,6,3,11,2,5,8,3,7,9,6,9
16,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,6,175,9,5,3,1,3,5,12,9,6,2,11,1,19,4,15,17,5,24,4,20
7,McLean High School,White,,McLean,VA,,7,176,13,11,2,4,16,11,1,3,11,5,4,12,8,13,12,2,16,12,13,7
15,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,8,187,3,8,9,8,9,2,6,13,2,24,12,10,6,17,10,15,13,5,11,4
9,Langley High School,Gold,,McLean,VA,,9,199,7,7,10,22,6,9,17,18,7,11,9,13,3,8,3,5,9,4,10,21
10,Langley High School,White,,McLean,VA,,10,200,4,6,14,7,5,13,13,19,12,7,6,9,20,7,9,12,15,3,5,14
22,Thomas A. Edison High School,Red,,Alexandria,VA,,11,248,10,4,13,11,7,3,8,23,18,13,14,17,13,9,16,14,1,11,21,22
13,Episcopal High School,,,Alexandria,VA,,12,256,18,16,6,16,20,21,23,10,20,12,5,7,15,19,7,10,8,8,7,8
5,Hayfield Secondary School,White,,Alexandria,VA,,13,276,8,21,4,18,22,20,3,16,15,9,24,21,12,2,11,24,18,15,12,1
11,Westfield High School,Gold,,Chantilly,VA,,14,276,14,13,18,9,14,19,22,7,9,15,10,4,17,12,14,13,21,19,15,11
6,McLean High School,Red,,McLean,VA,,15,281,19,18,12,14,13,23,16,15,14,8,8,19,4,20,21,8,14,14,9,12
24,Thomas A. Edison High School,White,,Alexandria,VA,,16,305,15,24,15,23,10,12,11,21,21,14,17,20,16,14,13,7,17,18,14,3
23,Thomas A. Edison High School,Blue,,Alexandria,VA,,17,319,11,9,21,19,19,10,15,22,8,24,24,14,14,10,6,9,19,24,18,23
1,Woodberry Forest School,,,Woodberry Forest,VA,,18,328,20,12,19,12,8,8,20,20,19,24,24,2,5,16,22,24,22,13,19,19
2,Oakton High School,Burgundy,,Vienna,VA,,19,333,24,17,22,17,21,14,7,11,16,24,15,6,7,24,24,24,10,10,24,16
3,Oakton High School,Gold,,Vienna,VA,,20,336,21,19,7,13,17,15,14,17,24,24,16,16,23,24,20,16,3,16,16,15
20,W.T. Woodson High School,Mongooses,,Fairfax,VA,,21,351,17,15,16,20,11,17,9,14,24,24,24,15,21,18,19,18,20,24,20,5
12,Westfield High School,Black,,Chantilly,VA,,22,353,16,20,8,15,18,18,21,6,13,24,24,22,22,15,18,24,12,17,22,18
4,Hayfield Secondary School,Orange,,Alexandria,VA,,23,413,22,22,23,21,23,22,19,12,17,24,24,23,18,24,17,24,24,24,17,13
