number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle,Helicopters (Trial),Horticulture,Machines,Mystery Build,Ornithology,Ping Pong Parachute,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Wright Stuff,Write It Do It
15,Marquette University High School,Gold,,Milwaukee,WI,Combined,1,27,3,1,39,1,1,1,1,2,1,1,4,1,2,2,1,7,39,1,1,14,1,39,1,2,1,1,1,1,1,39,1
24,Menomonie High School,Maroon,,,WI,Combined,2,52,1,2,8,2,2,2,2,4,2,2,1,3,1,1,3,2,39,8,2,2,3,4,2,4,3,6,6,2,7,4,39
4,Belleville High School,Platinum,,Belleville,WI,Combined,3,111,13,4,9,16,14,15,6,5,5,6,6,2,5,3,7,4,39,13,9,5,12,2,4,5,4,2,17,3,4,5,6
8,Boyceville High School,Varsity-Purple,,,WI,Combined,4,117,11,3,1,39,10,23,29,13,4,11,8,6,3,16,9,1,2,2,4,7,10,1,3,1,5,9,12,4,3,1,13
16,Marquette University High School,Cobalt,,Milwaukee,WI,Combined,5,137,2,8,4,8,3,10,17,9,3,9,2,17,9,9,16,11,39,5,3,9,8,5,8,39,2,18,5,18,2,3,14
30,The Prairie School,A,,Racine,WI,Combined,6,213,5,19,39,3,11,19,3,1,7,19,22,4,7,24,17,20,39,3,39,6,2,39,6,3,7,39,39,19,8,2,39
21,Medford Area Senior High School,Red,,,WI,Combined,7,220,6,6,3,15,12,13,19,16,8,14,20,10,13,10,4,9,39,4,10,39,19,7,10,6,8,39,21,12,5,39,21
29,Slinger High School,Uno,,Slinger,WI,Combined,8,249,10,27,11,14,39,8,11,25,39,4,12,7,4,13,2,8,39,7,11,39,5,39,12,39,39,5,13,21,15,39,4
38,Wausau West High School,,,,WI,Combined,9,281,7,21,39,18,7,5,16,31,6,28,11,13,25,12,8,15,39,9,8,17,9,39,7,39,10,12,39,13,12,39,20
1,Advanced Technologies Academy,,,Las Vegas,NV,Combined,10,283,4,17,7,20,8,11,5,3,39,10,27,16,8,26,15,3,1,20,13,19,13,38,13,38,11,10,19,24,14,39,39
17,Marquette University High School,Copper,,Milwaukee,WI,Combined,11,294,29,22,39,4,19,9,28,19,12,7,13,5,27,22,23,10,39,10,22,16,4,6,5,39,39,20,22,10,6,39,8
25,Menomonie High School,White,,,WI,Combined,12,314,27,10,39,7,26,17,9,6,39,3,9,11,15,28,6,19,39,39,7,21,39,39,18,7,39,3,3,14,9,39,39
5,Turner High School,,,Beloit,WI,Combined,13,335,19,23,39,17,16,22,32,26,39,29,26,27,23,20,20,16,39,21,6,22,7,3,15,8,6,14,10,11,23,6,7
11,Evansville High School,,,Evansville,WI,Combined,14,394,39,5,39,6,21,12,23,23,39,24,7,22,39,11,39,39,39,14,16,10,24,38,20,39,39,8,4,9,17,39,2
13,Kohler High School,,,Kohler,WI,Combined,15,408,25,26,39,11,6,14,8,24,39,5,14,14,14,21,11,39,39,18,39,11,17,39,39,39,39,39,9,6,22,39,15
37,Cambridge High School,Titanium,,Cambridge,WI,Combined,16,417,22,11,39,39,20,16,10,29,39,22,25,9,39,19,22,39,39,17,19,8,16,39,39,39,12,7,20,8,18,39,9
14,Lakeland Union High School,,,,WI,Combined,17,432,39,39,15,9,9,20,14,28,39,25,17,28,6,8,18,39,39,6,39,4,21,39,39,39,39,22,8,25,16,39,16
26,Pewaukee High School,,,Pewaukee,WI,Combined,18,436,39,14,13,19,13,3,25,8,39,15,39,8,11,23,39,39,39,39,18,39,28,39,9,39,39,4,2,17,11,39,39
36,Cambridge High School,Cobalt,,Cambridge,WI,Combined,19,439,15,16,39,39,17,21,22,15,39,13,28,12,39,5,5,39,39,39,20,1,20,39,39,39,13,39,11,7,39,39,3
3,Belleville High School,Gold,,Belleville,WI,Combined,20,443,16,18,39,39,22,18,30,30,10,8,21,25,21,18,21,39,39,19,15,18,15,39,39,39,39,13,14,16,24,39,12
19,Marshall High School,,,Marshall,WI,Combined,21,467,31,12,39,21,23,39,4,27,39,31,10,23,24,39,12,12,39,15,21,13,25,39,39,39,39,21,15,15,26,8,39
12,Knox Central High School,,,,KY,Combined,22,469,18,25,16,10,18,39,31,18,39,16,16,15,10,6,39,18,39,39,39,39,11,39,39,39,39,19,39,39,10,7,10
39,St. Anthony's High School,,,,NY,Combined,23,482,30,24,39,5,4,7,39,7,39,23,5,29,16,4,10,39,39,39,23,39,6,39,11,39,39,39,39,5,39,39,39
18,Marquette University High School,Silver,,Milwaukee,WI,Combined,24,511,32,20,10,39,5,4,20,22,9,32,29,21,39,27,24,13,39,39,12,3,39,39,39,39,39,39,23,39,27,39,22
34,Elk Mound High School,,,,WI,Combined,25,534,24,15,12,39,15,39,12,39,39,26,24,39,20,15,13,39,39,39,5,39,23,39,39,39,14,39,7,39,25,39,11
33,Westborough High School,B,,,MA,Combined,26,539,20,9,14,39,27,39,24,12,39,17,23,39,19,39,39,6,39,39,39,39,27,8,19,39,39,11,39,39,13,39,17
