number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
21,Millard North High School,,,Omaha,NE,,1,171,7,2,1,7,8,11,7,6,6,8,8,9,11,11,9,11,4,9,11,3,3,9,10
19,Lincoln Southwest High School,,,Lincoln,NE,,2,165,2,11,6,2,2,10,11,3,11,11,10,1,7,5,10,10,11,5,10,7,1,8,11
17,Lincoln Science Focus High School,,,Lincoln,NE,,3,160,9,10,9,10,9,9,10,1,4,3,11,1,5,10,8,5,6,7,8,8,5,11,1
3,Bellevue East High School,,,Bellevue,NE,,4,134,6,9,1,1,10,1,6,9,9,1,1,7,10,1,7,3,10,11,9,2,6,10,4
5,Brownell Talbot College Preparatory School,,,Omaha,NE,,5,115,8,1,1,3,3,7,9,4,5,5,4,3,6,8,6,6,8,6,4,1,11,5,1
15,Lincoln East High School,,,Lincoln,NE,,6,114,1,3,1,11,11,2,8,10,10,9,1,5,0,1,1,1,7,8,6,1,10,6,1
14,Kearney High School,,,Kearney,NE,,7,100,10,8,1,5,5,1,0,11,8,10,2,6,0,1,1,1,9,3,3,1,1,7,6
23,Omaha North High School,,,Omaha,NE,,8,88,1,6,8,1,4,1,5,2,7,2,5,10,1,1,1,7,2,2,1,1,8,4,8
22,Omaha Central High School,,,Omaha,NE,,9,65,11,1,10,8,1,1,0,1,1,1,1,4,0,4,5,4,5,1,1,1,0,3,1
6,Cambridge High School,,,Cambridge,NE,,10,60,5,1,3,1,1,1,4,1,2,1,1,1,4,3,4,1,3,1,1,11,4,1,5
30,Westside High School,,,Omaha,NE,,11,56,3,7,1,4,0,5,0,7,0,4,1,0,3,9,0,0,0,10,1,0,0,0,1
9,Duchesne Academy of the Sacred Heart,,,Omaha,NE,,12,43,1,1,1,9,1,4,0,1,1,1,9,1,0,2,1,1,0,0,2,6,0,0,1
25,Paxton High School,,,Paxton,NE,,13,41,1,1,4,1,0,1,3,8,1,0,3,1,8,1,1,1,0,0,1,4,0,0,1
26,Ravenna High Shool,,,Ravenna,NE,,14,37,0,1,0,0,7,0,0,5,1,6,6,2,0,1,0,8,0,0,0,0,0,0,0
1,Arcadia High School,,,Arcadia,NE,,15,36,1,1,5,1,1,1,0,1,1,0,1,1,1,1,1,1,1,4,1,0,9,2,1
20,Marian High School,,,Omaha,NE,,16,36,1,1,0,6,6,6,0,1,1,1,0,1,1,1,1,1,0,0,1,0,0,0,7
24,Ord High School,,,Ord,NE,,17,32,1,1,1,0,0,0,0,1,0,7,0,11,2,0,0,0,0,0,1,5,0,0,2
27,Roncalli Catholic High School,,,Omaha,NE,,18,31,1,0,0,0,0,8,0,0,0,0,0,8,0,7,0,0,0,0,7,0,0,0,0
28,St. Paul Public High School,,,St. Paul,NE,,19,29,0,0,0,1,1,0,0,0,0,0,1,0,1,0,11,9,0,0,0,0,2,0,3
12,Hemingford High School,,,Hemingford,NE,,20,28,1,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,5,9,0,0,9
29,Thayer Central High School,,,Hebron,NE,,21,27,0,0,1,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,10,7,0,0
13,Johnson-Brock High School,,,Johnson,NE,,22,22,1,1,2,1,0,1,0,1,3,0,7,0,0,0,1,2,0,0,1,0,0,0,1
16,Lincoln High School,,,Lincoln,NE,,23,18,4,4,0,1,0,3,0,1,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1
18,Lincoln Southeast High School,,,Lincoln,NE,,24,13,1,5,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,1
4,Brady High School,,,Brady,NE,,25,11,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,Central Valley High School,,,Greeley,NE,,26,9,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
10,Elmwood-Murdock High School,,,Murdock,NE,,27,9,0,1,0,0,0,0,0,0,1,1,0,1,0,1,2,0,0,0,1,0,0,0,1
2,Arthur County High School,,,Arthur,NE,,28,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
8,Creek Valley Senior High School,,,Chappell,NE,,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Harvard High School,,,Harvard,NE,,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
