number,school,team,exhibition,city,state,track,rank,total,Battery Buggy,Crime Busters,Disease Detectives,Ecology,Experimental Design,Hovercraft,Meteorology,Optics,Potions and Poisons,Roller Coaster,Solar System,Towers,Wright Stuff,Write It Do It
13,C.R. Anderson Middle School,,,,MT,Combined,1,105,2,5,11,6,10,13,2,2,5,15,2,5,25,2
12,Corvallis Middle School,,,,MT,Combined,2,109,8,10,24,4,2,2,20,3,4,1,5,1,2,23
49,Target Range School,,,,MT,Combined,3,157,1,13,9,27,16,9,4,29,11,6,6,14,9,3
32,Lewistown Junior High School,,,,MT,Combined,4,159,7,7,10,12,22,19,16,13,1,20,14,8,3,7
35,North Middle School,,,,MT,Combined,5,196,49,25,2,3,14,7,1,1,2,49,3,15,11,14
6,Big Timber Grade School,,,,MT,Combined,6,202,4,42,35,18,3,3,11,7,12,3,26,2,8,28
1,Absarokee Middle School,,,,MT,Combined,7,209,12,23,15,19,9,4,26,4,15,18,7,12,4,41
25,Hamilton Middle School,,,,MT,Combined,8,212,10,21,4,13,8,5,3,30,25,49,1,11,1,31
40,Roosevelt Middle School,,,,MT,Combined,9,213,49,27,7,16,15,14,9,16,8,2,25,9,10,6
10,Clancy School,,,,MT,Combined,10,232,49,19,8,9,4,17,7,36,32,5,11,3,6,26
28,Helena Middle School,,,,MT,Combined,11,245,18,4,1,23,27,12,19,20,19,16,28,6,14,38
8,Chief Joseph Middle School,,,,MT,Combined,12,254,13,28,18,10,1,16,14,9,27,10,4,39,50,15
3,Belgrade Middle School,,,,MT,Combined,13,285,16,3,13,28,19,27,8,25,24,49,22,20,21,10
31,Laurel Middle School,,,,MT,Combined,14,291,49,8,5,33,33,11,28,14,21,4,11,22,16,36
14,Culbertson Middle School,,,,MT,Combined,15,293,11,31,16,2,29,25,50,24,33,19,13,16,23,1
42,Simms Middle School,,,,MT,Combined,16,295,17,16,26,36,25,15,29,35,22,11,30,10,18,5
38,Reed Point-Rapelje Middle School,,,,MT,Combined,17,302,21,14,22,15,12,10,13,17,16,49,37,22,19,35
29,Heritage Christian School,,,,MT,Combined,18,304,5,29,34,22,34,20,18,17,29,18,16,19,13,30
44,St. Joseph School,,,,MT,Combined,19,308,49,34,3,24,32,24,15,22,17,8,15,4,28,33
48,Washington Middle School,,,,MT,Combined,20,313,15,40,21,34,21,21,22,11,50,7,23,31,13,4
16,Drummond Middle School,,,,MT,Combined,21,321,49,11,50,20,30,6,12,28,23,50,9,7,7,19
22,Glasgow Middle School,,,,MT,Combined,22,340,20,41,33,31,5,18,24,5,30,50,8,17,50,8
30,Joliet Middle School,,,,MT,Combined,23,397,50,1,17,5,50,1,5,50,6,50,50,50,50,12
4,Belt Middle School,,,,MT,Combined,24,402,50,15,31,29,31,23,50,27,14,49,17,26,29,11
9,Chinook Junior High School,,,,MT,Combined,25,405,50,38,25,17,24,50,25,30,26,14,32,18,22,34
34,Manhattan Middle School,,,,MT,Combined,26,415,49,9,30,7,27,50,50,12,50,13,17,33,50,18
43,Sleeping Giant Middle School,,,,MT,Combined,27,418,49,32,28,30,17,50,21,6,36,49,10,50,24,16
21,Gallatin Gateway School,,,,MT,Combined,28,424,49,50,29,25,20,22,25,10,50,49,35,40,11,9
19,Fairfield Middle School,,,,MT,Combined,29,434,6,26,19,21,13,50,50,32,7,49,50,32,50,29
5,Big Sandy Junior High School,,,,MT,Combined,30,436,50,36,32,26,35,50,10,39,9,22,24,28,50,25
50,White Sulphur Springs Middle School,,,,MT,Combined,31,437,49,17,23,34,6,50,31,37,33,50,29,36,20,22
2,Belfry School,,,,MT,Combined,32,437,13,50,50,50,34,26,30,23,28,15,29,35,17,37
15,Cut Bank Middle School,,,,MT,Combined,33,448,19,22,20,8,11,50,50,31,20,50,34,33,50,50
20,Fromberg Public School,,,,MT,Combined,34,473,50,35,38,1,50,50,50,34,13,23,21,31,50,27
45,Thompson Falls Junior High School,,,,MT,Combined,35,494,49,12,37,50,50,50,50,15,34,49,18,25,5,50
18,Eureka Middle School,,,,MT,Combined,36,514,49,50,38,32,7,50,22,21,50,50,31,21,50,43
46,Three Forks Middle School,,,,MT,Combined,37,517,50,43,6,50,50,50,50,8,31,22,50,25,50,32
37,Park City Junior High School,,,,MT,Combined,38,526,49,6,27,50,23,50,50,39,50,49,36,50,26,21
