number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab
7,Jordan High School,Gold,,,TX,,1,60,1,7,2,2,2,2,2,1,2,2,4,4,2,2,6,1,8,2,1,3,2,2
6,Jordan High School,Black,,,TX,,2,145,4,4,3,5,7,5,6,5,3,5,3,10,4,4,4,3,6,4,5,24,24,7
9,Liberal Arts and Science Academy,,,,TX,,3,148,5,2,24,11,9,3,5,3,5,3,2,2,1,3,2,8,2,1,6,24,24,3
4,Castro Valley High School,,,Castro Valley,CA,,4,154,7,3,24,3,5,4,1,2,1,6,1,5,24,1,3,4,1,7,3,24,24,1
1,Belmont High School,A,,,MA,,5,155,3,5,24,1,1,7,3,25,4,4,8,9,24,8,7,2,3,6,2,4,1,4
13,Winchester High School,American Woodcock,,,MA,,6,195,6,1,24,6,6,6,4,6,6,8,5,3,24,6,5,6,7,5,9,24,23,5
8,Jordan High School,White,,,TX,,7,235,12,11,24,9,8,8,7,8,8,10,7,12,3,9,1,24,24,9,8,1,24,8
3,Boston Latin School,C,,Boston,MA,,8,240,2,8,24,4,4,11,24,7,12,9,6,8,24,10,9,5,24,8,7,24,4,6
11,Newton North High School,,,,MA,,9,266,8,9,4,8,3,10,24,9,10,7,24,1,24,5,24,24,9,24,10,2,3,24
2,Belmont High School,B,,,MA,,10,280,10,10,1,7,11,9,8,25,9,11,24,11,24,7,10,7,5,24,11,24,23,9
12,Quarry Lane School,,,Dublin,CA,,11,305,11,6,24,24,10,1,24,4,7,1,24,6,24,24,8,24,4,3,4,24,24,24
5,Clayton Valley Charter High School,,,,CA,,12,455,9,24,24,10,24,24,24,10,11,24,24,7,24,24,24,24,24,24,24,24,24,24
10,Littleton High School,,,,MA,,13,508,24,24,4,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
