number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
3,North Bethesda Middle School,,,Bethesda,MD,,1,90,2,3,10,12,1,4,1,1,4,1,5,4,9,6,2,4,3,1,5,2,7,1,2
8,Pilgrimage Homeschool,,,Gaithersburg,MD,,2,112,1,8,8,27,2,3,4,10,2,5,1,1,3,2,1,15,2,6,6,1,1,2,1
6,Urbana Middle School,,,Ijamsville,MD,,3,140,5,1,1,10,9,9,2,4,7,9,2,2,7,1,6,3,12,11,4,11,5,12,7
24,Clarksville Middle School,,,Clarksville,MD,,4,154,4,2,2,9,8,8,12,6,5,11,4,3,17,3,8,8,7,2,1,4,13,8,9
10,Tilden Middle School,,,Rockville,MD,,5,158,7,6,5,2,5,7,11,11,9,4,6,15,8,4,10,2,6,3,3,8,6,5,15
12,Oakdale Middle School,,,Ijamsville,MD,,6,173,14,4,3,3,6,5,14,3,8,2,16,6,11,8,3,12,5,7,8,5,8,6,16
5,Rockbridge Academy,,,Crownsville,MD,,7,177,9,9,11,7,3,6,6,7,3,14,3,10,2,10,9,10,13,10,7,3,3,17,5
18,Walkersville Middle School,,,Walkersville,MD,,8,203,8,7,13,1,4,13,10,12,12,7,10,7,4,12,5,5,8,17,10,10,14,3,11
26,Roberto Clemente Middle School,,,Germantown,MD,,9,208,6,5,7,6,21,14,8,2,1,16,7,13,5,5,4,9,4,20,2,16,25,9,3
47,Herbert Hoover Middle School,,,Potomac,MD,,10,223,12,10,4,15,15,1,13,9,6,3,9,9,16,7,11,1,26,4,9,7,26,4,6
19,Thurmont Middle School,,,Thurmont,MD,,11,280,3,11,14,19,19,16,5,8,15,21,17,12,10,11,14,11,11,8,12,15,10,10,8
15,Kent County Middle School,,,Chestertown,MD,,12,286,11,12,15,8,14,12,17,13,13,12,15,5,12,15,7,13,1,5,15,19,25,15,12
23,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,,13,287,10,16,6,4,11,2,9,14,11,22,14,8,6,14,16,16,26,12,17,9,26,14,4
30,Monocacy Middle School,,,Frederick,MD,,14,305,26,14,12,5,18,11,7,16,18,6,18,26,15,13,17,14,9,9,16,6,4,11,14
31,"BASIS Independent Washington, D.C.",,,Washington,DC,,15,332,26,13,9,26,17,10,3,5,14,26,13,16,13,9,18,6,10,13,13,12,26,13,21
48,West Frederick Middle School,,,Frederick,MD,,16,340,15,21,16,21,16,18,16,26,16,15,8,11,1,18,13,18,14,14,14,14,2,20,13
14,Roland Park Elementary/Middle School,,,Baltimore,MD,,17,343,16,17,17,20,20,17,18,15,10,19,11,14,14,17,15,7,15,15,11,13,25,7,10
36,Margaret Brent Elementary/Middle School,,,Baltimore,MD,,18,440,13,15,18,14,25,15,15,19,25,18,25,17,18,16,12,19,26,25,20,20,25,21,19
32,Fallstaff Elementary/Middle School,,,Baltimore,MD,,19,451,26,18,26,13,13,19,20,17,17,8,20,18,20,26,26,26,26,21,19,18,12,16,26
46,Barclay Elementary/Middle School,,,Baltimore,MD,,20,464,26,22,21,17,10,26,19,18,19,20,21,26,19,26,26,17,26,18,22,21,9,18,17
29,Cross Country Elementary/Middle School,,,Baltimore,MD,,21,510,26,26,19,26,26,26,26,26,26,10,12,19,26,19,26,20,26,16,18,17,26,26,22
22,Cherry Hill Elementary/Middle School,,,Baltimore,MD,,22,512,26,20,22,11,12,26,27,26,20,17,19,26,27,26,19,26,26,25,26,22,26,19,18
44,Franklin Square Elementary/Middle School,,,Baltimore,MD,,23,518,26,19,20,18,7,26,21,26,22,13,26,20,26,26,26,26,26,25,21,26,26,26,20
53,Lakeland Elementary/Middle School,,,Baltimore,MD,,24,559,26,26,26,16,26,26,26,26,21,26,26,26,26,25,26,26,26,19,26,25,11,26,26
35,North Bend Elementary/Middle School,,,Baltimore,MD,,25,598,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26
