number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
38,Syosset High School,,,Syosset,NY,,1,101,22,2,2,5,3,1,15,2,3,2,3,2,10,1,3,5,3,1,1,4,2,2,7
6,Ward Melville High School,,,East Setauket,NY,,2,156,1,3,3,8,6,4,1,4,7,25,6,17,3,2,7,11,2,7,5,12,5,1,16
43,Great Neck South High School,,,,NY,,3,201,4,10,1,4,1,26,6,29,4,1,7,1,6,25,15,15,8,6,3,1,14,3,11
39,Jericho High School,,,,NY,,4,233,12,5,24,7,5,9,10,11,6,6,5,13,4,38,1,9,7,2,6,11,17,7,18
52,Stuyvesant High School,,,New York,NY,,5,284,6,13,7,3,7,7,3,8,23,4,19,27,40,6,2,1,13,3,14,8,32,30,8
54,Staten Island Technical High School,,,New York,NY,,6,363,3,9,14,6,9,3,14,41,34,18,1,39,29,8,4,7,5,23,10,37,37,8,4
25,John Jay High School,,,,NY,,7,374,9,21,8,12,15,5,25,23,13,22,21,4,1,7,22,6,1,38,22,36,29,10,24
44,Chaminade High School,,,Mineola,NY,,8,418,7,6,21,20,30,17,13,12,5,13,22,14,17,30,16,34,15,33,17,26,13,11,26
7,Half Hollow Hills High School East,,,,NY,,9,435,15,1,43,17,14,31,4,1,33,23,4,6,43,41,19,4,31,20,7,3,41,12,22
8,The Stony Brook School,,,,NY,,10,470,8,7,9,19,24,29,2,43,14,19,33,20,20,9,6,31,22,59,34,22,8,5,27
53,Townsend Harris High School,,,,NY,,11,519,21,19,27,10,47,2,7,9,22,58,24,9,12,40,14,29,35,27,9,27,27,13,31
30,Fayetteville-Manlius High School,,,,NY,,12,529,46,29,4,16,13,11,30,17,8,39,18,11,32,15,13,8,45,11,15,53,7,42,46
50,The Bronx High School of Science,,,New York,NY,,13,542,29,40,40,32,2,24,40,10,9,14,29,41,7,12,11,2,19,5,38,33,38,22,45
55,Brooklyn Technical High School,,,New York,NY,,14,566,16,53,6,21,16,6,22,26,17,31,27,23,26,24,10,58,4,42,32,24,52,17,13
46,Roslyn High School,,,,NY,,15,571,20,16,29,30,23,20,39,6,26,20,35,15,35,26,24,27,10,8,21,30,42,27,42
1,Plattsburgh High School,,,Plattsburgh,NY,,16,578,24,32,11,44,52,12,35,56,28,51,23,29,9,11,25,13,16,28,20,7,19,18,15
47,Paul D. Schreiber High School,,,,NY,,17,584,32,14,17,13,38,19,9,24,24,15,26,35,28,45,59,45,26,17,25,20,26,4,23
26,Mount Academy,,,,NY,,18,594,27,15,5,42,40,44,18,48,18,32,10,55,56,42,17,14,18,19,16,2,3,36,17
27,Kingston High School,,,,NY,,19,605,23,8,15,45,32,28,11,51,48,37,28,44,30,19,5,53,28,26,12,19,22,9,12
4,Columbia High School,,,,NY,,20,607,40,46,13,33,39,40,19,46,2,41,13,26,11,22,9,57,20,13,35,16,4,23,39
14,Williamsville East High School,,,,NY,,21,610,44,17,36,2,45,51,36,20,16,42,17,3,59,18,45,20,14,30,4,39,30,16,6
45,Bellmore JFK High School,,,,NY,,22,614,48,54,18,11,18,39,8,13,40,10,37,43,14,20,32,18,23,24,47,29,25,38,5
36,Pittsford Sutherland High School,,,,NY,,23,617,10,11,26,36,46,30,16,14,30,34,8,5,51,23,34,28,25,4,45,54,51,15,21
49,Hunter College High School,,,,NY,,24,632,17,4,59,26,29,8,44,38,1,21,30,12,44,32,35,12,11,22,26,15,55,44,47
41,Hicksville High School,,,,NY,,25,651,30,41,16,38,42,22,32,60,20,28,55,30,5,21,8,33,36,9,19,21,47,6,32
40,Division Avenue High School,,,,NY,,26,662,39,22,30,52,36,34,51,45,27,27,16,52,2,14,28,24,33,16,2,9,6,37,60
20,Horace Greeley High School,,,,NY,,27,680,43,33,10,56,31,13,17,34,12,16,11,38,19,49,18,37,6,32,29,58,56,21,41
10,Earl L. Vandermeulen High School,,,,NY,,28,687,11,28,19,14,12,52,53,3,44,46,47,18,25,17,26,10,48,10,44,49,45,14,52
3,Niskayuna High School,,,,NY,,29,694,42,20,52,9,53,23,37,15,49,17,48,16,23,29,23,25,29,18,30,31,11,35,59
56,Forest Hills High School,,,,NY,,30,707,13,18,22,29,34,15,41,31,52,43,38,46,18,36,20,19,47,56,27,44,16,40,2
16,Williamsville North High School,,,,NY,,31,712,55,24,25,28,4,16,46,19,38,5,12,22,54,4,33,44,51,14,55,55,53,41,14
