number,school,team,exhibition,city,state,track,rank,total,Boomilever,Bottle Rocket,Cell Biology,Chemistry Lab,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Feathered Frenzy,Fossils,Mission Possible,Physics Lab,Polymer Detective,Practical Data Gathering,Qualitative Analysis,Reach for the Stars,Remote Sensing,Robot Ramble,Science of Fitness,Sounds of Music,Storm the Castle (Trial),Wright Stuff,Write It Do It
1,Montgomery High School,,,Skillman,NJ,,1,130,1,8,10,6,26,2,1,3,2,7,2,3,6,16,2,1,4,5,1,3,2,9,12
2,Lawrenceville School,,,,NJ,,2,133,5,5,11,11,17,6,3,5,3,2,4,14,4,13,1,3,5,1,9,7,33,1,3
3,Princeton High School,,,,NJ,,3,170,15,12,7,5,7,5,12,10,1,12,7,4,5,19,3,2,12,2,7,18,1,4,1
4,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,4,175,2,23,3,17,9,4,9,6,12,1,3,2,7,9,13,10,2,8,14,17,33,2,2
5,Livingston High School,,,,NJ,,5,212,7,2,4,12,3,15,11,1,16,10,5,16,19,8,4,14,17,4,11,9,33,18,6
6,East Brunswick High School,,,,NJ,,6,216,6,10,1,1,2,3,25,23,18,6,1,13,2,4,8,18,15,32,4,14,5,5,5
7,Freehold High School,,,,NJ,,7,246,8,21,6,20,4,1,6,2,7,9,9,12,11,11,7,13,20,32,6,19,4,11,11
8,Eastern Camden County Regional High School,,,,NJ,,8,252,13,11,8,3,6,14,5,12,10,14,33,5,15,1,14,25,10,3,15,1,33,19,15
9,Millburn High School,,,,NJ,,9,274,9,20,21,21,12,18,18,4,5,4,10,6,12,12,10,8,11,33,12,2,6,13,13
10,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,10,286,20,22,18,2,18,21,8,11,15,20,6,1,9,7,9,5,7,32,10,11,33,17,17
11,Governor Livingston High School,,,Berkeley Heights,NJ,,11,293,16,7,9,8,1,16,13,17,11,18,16,9,16,2,6,22,21,32,18,8,33,7,20
12,Union County Magnet High School,,,,NJ,,12,312,11,9,20,4,14,19,24,20,8,26,8,7,24,14,16,6,25,7,8,6,33,14,22
13,Morristown High School,,,,NJ,,13,322,12,14,12,14,5,17,2,21,25,17,14,10,17,24,5,9,22,10,20,15,3,10,27
14,Princeton Day School,,,,NJ,,14,341,10,1,19,7,23,7,16,24,13,11,33,11,21,17,33,7,1,33,5,12,33,33,4
15,Cherry Hill High School West,,,,NJ,,15,378,33,15,15,22,22,13,4,19,26,22,12,18,3,6,11,21,6,11,13,33,33,34,19
16,Christian Brothers Academy,,,,NJ,,16,380,14,4,17,27,15,25,14,7,22,15,33,17,23,21,20,4,14,33,19,13,33,15,8
17,Montclair High School,,,,NJ,,17,391,17,33,13,15,20,9,19,26,4,19,33,23,1,5,32,16,13,32,3,16,33,33,9
18,Sparta High School,,,,NJ,,18,399,3,17,26,18,16,10,15,18,14,23,11,33,33,18,33,11,18,32,2,5,33,33,10
19,Piscataway High School,,,,NJ,,19,405,32,16,22,9,8,12,33,14,21,5,33,20,10,3,17,24,3,33,17,33,33,33,7
20,Henry P. Becton Regional High School,,,,NJ,,20,437,32,3,28,25,28,24,17,9,23,8,33,25,18,23,21,23,16,9,25,20,33,6,21
21,North Highlands Regional High School,,,,NJ,,21,470,33,13,23,24,25,22,7,16,24,3,33,26,20,26,33,15,19,33,16,33,33,8,18
22,High Point Regional High School,,,,NJ,,22,471,4,18,14,10,11,33,10,33,33,21,33,19,14,25,33,12,23,33,33,10,33,33,16
23,Mother Seton Regional High School,,,,NJ,,23,488,33,19,25,13,27,11,21,13,17,16,33,21,26,27,15,17,24,33,22,33,33,16,26
24,"Academy for Mathematics, Science, and Engineering",,,,NJ,,24,501,18,33,16,33,21,8,33,8,19,33,15,8,27,20,22,33,33,6,24,33,33,33,25
25,Hillsborough High School,,,,NJ,,25,503,33,33,2,33,19,23,22,25,33,33,33,15,8,15,19,20,33,33,21,33,33,3,14
26,West Milford High School,,,,NJ,,26,503,33,33,24,23,13,33,20,15,6,13,33,22,33,22,12,33,9,33,33,4,33,33,23
27,Carteret High School,,,,NJ,,27,511,19,33,27,19,24,26,26,22,9,27,13,24,22,28,18,19,8,33,23,33,33,33,25
28,West Morris Central High School,,,,NJ,,28,571,33,6,5,16,33,20,23,33,33,25,33,33,25,10,33,33,33,33,33,33,33,12,33
29,J.P. Stevens High School,,,,NJ,,29,654,33,33,33,33,10,33,33,33,33,33,33,33,13,33,33,33,33,33,33,33,33,33,4
30,Pleasantville High School,,,,NJ,,30,665,32,33,29,26,29,27,27,27,20,24,33,32,33,29,33,33,33,33,33,33,33,33,33
31,James Caldwell High School,,,,NJ,,31,726,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
