number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Gravity Vehicle,Helicopters (Trial),Horticulture,Machines,Mystery Build,Ornithology,Protein Modeling,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Write It CAD It
19,Madison West High School,Nuclear,,Madison,WI,Combined,1,63,1,6,1,16,1,1,19,2,3,3,2,6,7,3,1,2,40,3,2,3,2,1,1,2,1,1,9,16
26,Pearl City High School,,,,HI,Combined,2,133,8,5,40,6,3,11,10,5,13,1,1,8,2,2,2,40,40,2,8,4,8,25,4,12,10,9,3,9
31,Woodbury High School,,,Woodbury,MN,Combined,3,184,11,15,40,4,14,8,15,11,8,19,11,16,20,7,6,1,1,4,11,10,7,6,2,7,4,3,22,3
13,Homeschool Science Colorado,,,,CO,Combined,4,199,15,4,40,3,16,7,5,6,4,6,10,7,3,6,3,11,6,40,15,40,1,2,10,8,40,40,6,11
8,Eden Prairie High School,JV,,,MN,Combined,5,209,10,3,40,13,4,5,8,9,12,5,3,15,9,14,8,7,40,40,1,11,13,18,40,6,3,40,11,21
6,Eastview High School,,,,MN,Combined,6,247,17,14,40,9,9,6,6,14,15,20,21,13,10,16,13,6,2,7,12,8,15,5,5,14,7,40,12,14
18,Madison West High School,Molecular,,Madison,WI,Combined,7,249,6,1,40,2,8,2,14,8,5,21,12,4,6,8,40,40,40,5,5,40,19,15,40,40,8,6,1,13
2,Bridgeland High School,,,,TX,Combined,8,255,28,2,40,8,7,3,3,12,6,23,6,9,13,11,11,40,40,40,9,40,9,20,7,18,5,8,19,18
27,Edison High School,,,,NJ,Combined,9,260,22,8,40,10,12,9,2,10,7,9,5,14,12,23,7,9,40,40,3,9,21,10,40,1,40,40,13,4
16,Madison West High School,Atomic,,Madison,WI,Combined,10,265,7,11,40,7,6,13,12,13,40,2,18,3,1,1,10,40,40,40,7,40,4,4,3,17,40,4,2,40
23,Mounds View High School,Xenon,,,MN,Combined,11,300,40,13,40,5,10,40,4,7,2,7,7,1,4,40,14,10,7,40,4,1,12,7,40,5,40,40,10,17
9,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,Combined,12,312,2,7,40,1,2,40,7,3,9,25,4,2,5,12,5,40,5,40,6,40,3,3,40,9,40,40,7,40
17,Madison West High School,Compound,,Madison,WI,Combined,13,374,26,10,40,19,20,40,17,1,14,10,16,5,8,4,40,40,40,6,13,2,22,40,40,4,12,40,5,40
7,Eden Prairie High School,Varsity,,,MN,Combined,14,399,23,16,40,12,22,4,1,22,18,12,9,21,26,24,12,3,3,40,19,40,14,11,40,13,40,40,15,22
5,Eagan High School,,,Eagan,MN,Combined,15,414,21,22,40,20,18,40,21,28,40,8,8,11,17,17,23,40,4,40,14,7,10,40,9,16,13,40,4,7
12,Holmdel High School,,,,NJ,Combined,16,418,5,12,40,11,21,40,9,20,1,18,14,19,22,13,19,40,40,40,10,40,24,17,40,3,40,40,8,12
10,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,Combined,17,489,4,21,40,21,17,40,40,15,17,13,17,40,15,9,15,8,8,40,18,40,16,12,40,10,40,40,21,40
20,Mounds View High School,Argon,,,MN,Combined,18,517,29,25,40,22,11,40,16,19,19,27,13,18,18,18,17,40,40,40,17,6,17,21,40,20,40,40,24,40
30,West Orange High School,Orange,,,NJ,Combined,19,549,9,17,40,40,40,40,22,40,40,11,15,40,27,19,40,40,40,40,20,40,25,14,8,19,40,7,14,2
14,John Marshall High School,,,Rochester,MN,Combined,20,596,40,19,40,40,5,40,27,25,40,14,40,40,23,5,40,40,40,40,16,5,6,40,40,40,9,2,40,40
21,Mounds View High School,Krypton,,,MN,Combined,21,621,40,18,40,40,40,40,40,18,16,22,20,40,19,40,4,40,40,40,24,40,5,9,40,21,40,40,40,5
36,Madison Country Day School,11th/12th,,Waunakee,WI,Combined,22,628,24,28,40,40,40,40,18,23,20,15,40,10,40,40,22,5,40,40,40,40,23,16,40,40,40,40,16,8
1,Apple Valley High School,,,,MN,Combined,23,640,27,29,40,40,24,40,40,29,40,26,22,17,25,40,21,4,40,40,23,40,28,24,40,22,40,40,20,19
24,Nathan Hale High School,Team 1,,,WI,Combined,24,643,18,24,40,40,15,12,25,40,10,17,40,40,40,15,40,40,40,40,40,40,11,40,40,40,11,5,40,40
4,Brookfield East High School,Team 2,,Brookfield,WI,Combined,25,668,25,23,40,23,40,10,20,27,40,40,40,20,40,27,40,40,40,40,40,40,26,19,40,40,2,40,40,6
34,The Blake School,Brown Bears,,,MN,Combined,26,672,40,9,40,14,19,16,23,21,40,4,40,40,40,25,40,40,40,40,40,40,20,40,40,40,40,40,40,1
37,Madison Country Day School,9th/10th,,Waunakee,WI,Combined,27,682,19,40,40,17,40,14,13,26,40,40,40,12,14,40,20,40,40,40,21,40,40,40,40,40,6,40,40,40
