number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Battery Buggy,Bottle Rocket,Bridge Building,Can't Judge a Powder,Dynamic Planet,Egg Drop,Experimental Design,For The Birds (Trial),From A Distance (Trial),Get Your Bearings,Life Science Process Lab,Metric Estimation,Mission Possible,Mystery Architecture,Physical Science Lab,Reach for the Stars,Road Scholar,Rocks and Minerals,Science Crime Busters,Science of Fitness,Sounds of Music (Trial),Using the Web,Water Quality,Wright Stuff,Write It Do It
19,J.C. Booth Middle School,,,,GA,,1,281,9,8,5,23,9,7,18,1,??,26,5,41,19,10,42,7,2,3,1,19,3,3,10,12,2,25
16,Arendell Parrott Academy,,,,NC,,2,377,17,11,3,9,22,3,3,18,??,37,7,46,21,19,32,32,13,18,17,11,6,10,17,1,29,22
13,Thomas Jefferson Middle School,,,,IN,,3,379,19,1,7,10,13,17,38,2,??,34,25,14,29,20,25,28,11,1,19,17,14,7,49,3,5,12
39,Magsig Middle School,,,,OH,,4,381,14,13,20,31,14,31,26,3,??,11,9,4,8,11,37,3,47,20,11,13,2,6,27,10,14,13
45,Jenison Junior High School,,,,MI,,5,383,11,31,23,8,17,22,23,5,??,3,3,11,1,38,19,16,15,16,27,5,4,24,38,27,6,17
42,Piqua Junior High School,,,Piqua,OH,,6,415,20,4,4,2,7,14,36,6,??,29,51,26,3,25,35,29,14,28,20,1,20,56,28,9,17,16
10,A.W. Coolidge Middle School,,,,MA,,7,436,7,6,33,27,44,10,2,9,??,14,31,6,2,1,33,10,36,17,31,6,24,5,42,5,8,46
26,South Middle School,,,,IL,,8,437,3,37,43,16,28,12,16,13,??,19,33,18,26,7,34,22,6,14,5,8,30,22,20,4,38,4
29,Bearden Middle School,,,,TN,,9,446,21,51,50,20,4,25,7,14,??,36,10,8,13,42,14,5,40,6,4,12,9,9,26,18,4,43
49,Maine-Endwell Middle School,,,Endwell,NY,,10,469,16,19,19,18,5,1,10,34,??,38,20,1,40,16,23,12,7,56,13,21,19,15,36,50,31,2
46,Welsh Valley Middle School,,,,PA,,11,470,22,34,12,15,30,2,17,4,??,56,54,43,30,12,6,14,17,45,8,18,16,56,16,25,23,7
34,Park View School,,,,IL,,12,485,12,20,39,26,19,39,35,20,??,25,23,20,9,6,16,24,19,15,6,47,12,56,35,13,10,20
18,Rising Starr Middle School,,,,GA,,13,493,39,7,2,44,16,6,48,50,??,27,17,7,12,41,5,30,35,13,24,3,5,12,40,28,3,18
17,Benjamin Franklin Middle School,,,,IN,,14,494,23,25,22,1,49,37,1,38,??,23,49,10,16,23,11,27,9,10,38,27,10,11,12,19,16,21
33,Frontier Middle School,,,,WA,,15,504,45,12,10,4,2,33,6,37,??,56,29,45,39,3,26,13,31,9,9,29,17,2,23,22,19,41
15,Montgomery Upper Middle School,,,,NJ,,16,508,28,33,56,47,6,46,19,22,2,56,14,3,4,2,22,34,26,7,34,2,1,56,8,20,41,33
40,El Rancho Charter School,,,Anaheim,CA,,17,540,25,32,6,35,20,41,32,11,??,35,38,23,27,4,24,15,8,41,26,44,11,19,46,8,18,5
48,Grandville Middle School,,,,MI,,18,543,27,14,17,13,31,13,49,26,??,12,43,17,42,22,47,2,29,2,16,15,37,17,32,24,22,3
37,Drake Middle School,,,,AL,,19,555,4,22,15,36,24,4,40,49,??,56,8,52,31,50,2,6,28,21,29,4,22,56,14,7,37,50
38,St. Thomas Aquinas Catholic School,,,Wichita,KS,,20,557,30,44,21,25,8,20,8,16,??,7,30,28,52,17,39,38,18,19,10,7,32,13,25,17,27,26
25,Paul Breaux Middle School,,,Layfayette,LA,,21,561,1,9,25,48,35,27,28,12,??,56,19,15,32,39,7,41,21,26,12,25,21,56,47,21,35,15
24,Ladue Middle School,,,St. Louis,MO,,22,567,24,15,48,19,40,9,45,25,??,4,36,5,5,9,50,44,37,12,37,32,36,4,19,11,1,8
32,Yankton Middle School,,,,SD,,23,576,26,28,28,7,26,11,39,15,??,56,21,24,15,40,8,18,20,50,28,37,26,56,22,14,20,53
28,Elkhorn Middle School,,,Stockton,CA,,24,585,48,46,27,12,32,26,11,41,??,10,1,49,10,8,20,43,1,32,18,45,27,56,13,41,33,1
27,Plattsburg Junior High School,,,,MO,,25,594,5,17,16,14,42,49,29,7,??,31,2,40,44,18,51,36,3,27,44,30,13,27,30,42,25,10
53,Morse Middle School for the Gifted and Talented,,,Milwaukee,WI,,26,609,37,26,29,50,11,34,15,19,??,56,4,12,18,56,31,11,12,5,7,43,29,56,41,45,46,28
41,Dunstan Middle School,,,Lakewood,CO,,27,618,40,43,8,52,10,16,25,28,??,15,48,37,14,49,4,26,30,29,2,14,43,20,39,43,7,11
30,Samford Middle School,,,Auburn,AL,,28,624,18,29,24,30,51,18,27,10,??,13,47,34,6,29,43,50,27,39,21,39,18,16,5,2,48,9
