number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Naked Egg Drop,Ornithology,Picture This,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar Power,Solar System,Sounds of Music,Storm the Castle,We've Got Your Number,Write It Do It
29,Beckendorff Junior High School,,,Katy,TX,,1,94,1,1,1,16,1,3,3,1,2,1,2,32,1,2,2,10,31,1,31,2,1,31,31,2,1,6,31,2
19,Adams Junior High School,,,,TX,,2,99,2,3,4,5,2,1,2,10,1,8,1,1,6,1,7,8,31,2,1,31,5,7,7,4,31,11,31,31
12,Kealing Middle School,,,Austin,TX,,3,112,31,2,31,3,4,5,4,5,3,7,5,2,3,31,3,14,31,10,8,8,2,5,31,3,2,1,8,5
23,Bonham Middle School,,,,TX,,4,121,7,5,31,1,31,7,6,6,4,6,4,4,4,5,31,3,1,9,31,9,3,1,31,5,8,4,6,13
5,Seven Lakes Junior High School,,,Katy,TX,,5,127,31,31,3,17,3,6,8,9,6,31,3,5,2,3,31,5,6,6,4,6,6,6,1,1,31,3,7,11
4,Sartartia Middle School,,,,TX,,6,193,4,17,6,14,9,2,1,4,5,9,12,7,9,11,31,31,31,7,7,17,4,31,5,9,31,7,1,26
25,Anthony Middle School,,,,TX,,7,202,5,7,10,2,6,31,15,14,14,31,31,8,12,12,5,1,10,12,31,1,10,2,31,12,11,10,11,12
6,Goodson Middle School,,,,TX,,8,237,9,9,8,8,8,17,31,15,23,4,6,31,11,4,6,31,19,11,3,10,12,9,31,13,6,31,16,10
9,Stiles Middle School,,,Leander,TX,,9,259,8,6,16,7,5,11,20,12,31,2,7,19,31,17,8,15,12,31,21,16,31,4,10,7,13,31,19,4
21,Medlin Middle School,,,,TX,,10,262,10,10,17,13,10,8,19,3,31,15,9,31,31,31,1,7,7,17,16,13,16,13,31,21,4,14,5,14
11,St. James Day School,,,,TX,,11,268,17,18,31,4,11,12,7,31,11,13,11,22,31,15,31,2,13,4,14,15,11,31,11,10,7,5,20,15
2,Alamo Heights Junior School,,,,TX,,12,294,12,13,9,21,14,21,31,31,21,11,14,3,5,13,31,9,4,14,22,21,18,31,4,18,5,2,31,20
8,WoodCreek Junior High School,,,,TX,,13,296,3,11,11,27,31,16,9,7,19,14,10,6,18,10,31,16,31,20,20,20,7,18,31,6,10,31,17,1
1,Fort Settlement Middle School,,,,TX,,14,306,24,4,5,18,7,14,18,8,18,31,21,9,10,8,31,21,2,5,9,31,15,21,31,23,31,12,3,31
18,Rising Scholars Academy,,,,TX,,15,312,11,8,2,9,19,9,22,13,12,30,13,12,24,7,31,4,31,27,25,12,31,12,31,8,3,31,9,21
20,Prestonwood Christian Academy,,,,TX,,16,328,22,16,12,19,21,19,5,17,8,12,18,13,31,31,31,13,9,23,31,7,31,16,3,19,19,16,13,8
16,Fossum Middle School,,,,TX,,17,330,31,25,31,10,15,31,11,24,24,3,15,17,31,24,9,20,8,3,5,18,9,15,31,27,9,9,12,18
22,Austin Area Homeschoolers,,,,TX,,18,337,18,14,15,23,12,20,25,31,31,10,31,16,17,18,4,12,15,25,13,31,13,10,8,14,16,31,2,17
26,School of Science and Technology - Alamo,,,,TX,,19,356,15,31,7,6,30,4,27,16,7,31,24,10,23,16,31,22,20,15,12,24,24,24,2,15,31,31,10,3
10,Forestwood Middle School,,,,TX,,20,383,6,19,31,15,16,25,14,23,20,19,16,31,22,25,31,6,16,24,11,22,19,8,31,17,12,31,22,6
14,Creekwood Middle School,,,,TX,,21,388,23,31,21,22,31,31,16,19,22,16,25,15,21,22,31,11,14,8,2,19,21,20,31,11,15,8,18,19
28,Seashore Middle Academy,,,,TX,,22,393,21,20,14,25,17,10,23,21,15,17,8,31,16,20,31,25,22,18,6,4,17,11,31,25,31,31,15,23
17,Kingwood Middle School,,,,TX,,23,396,13,12,31,24,22,24,12,2,16,31,19,18,25,19,31,18,17,22,15,5,8,17,31,24,31,15,24,25
3,Harmony Science Academy El Paso,,,,TX,,24,400,19,15,31,11,20,13,10,18,31,5,17,21,8,14,31,19,31,16,17,11,31,31,6,20,31,31,25,22
7,Cardiff Junior High School,,,,TX,,25,410,25,24,13,28,24,23,13,31,9,31,22,11,13,9,31,23,5,13,23,14,22,22,12,22,31,13,27,31
13,Harmony School of Discovery,,,,TX,,26,443,16,31,31,12,18,22,17,11,10,31,31,31,7,6,31,31,21,26,24,30,14,3,31,31,14,30,14,24
27,Bland Middle School,,,,TX,,27,451,20,23,31,26,30,27,24,31,17,18,31,14,15,23,31,17,3,19,19,23,23,19,9,28,31,17,21,16
30,Harmony School of Excellence,,,Houston,TX,,28,480,31,31,20,31,13,26,31,31,31,31,20,20,14,31,31,24,11,31,10,3,31,23,32,16,20,31,4,7
24,Cathey Middle School,,,,TX,,29,486,14,21,18,31,23,18,21,22,13,31,26,24,19,21,31,31,23,28,18,31,20,14,31,29,17,31,26,9
15,De Leon Middle School,,,,TX,,30,531,26,22,19,20,30,15,26,20,25,31,23,23,20,31,31,31,18,21,31,30,25,25,31,26,18,18,23,27
