number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
12,Ladue Horton Watkins High School,,,St. Louis,MO,,1,28,4,2,1,2,1,1,2,1,1,2,1,3,1,2,1,1,1,1
35,Pembroke Hill School,,,Kansas City,MO,,2,51,3,1,2,1,2,4,1,4,2,1,11,2,3,1,2,2,7,2
3,Clayton High School,,,Clayton,MO,,3,74,2,5,3,3,3,2,4,6,6,3,8,1,8,3,7,3,2,5
15,Lindbergh High School,,,St. Louis,MO,,4,131,5,6,7,7,9,19,7,15,4,10,5,4,4,4,3,4,14,4
31,Rock Bridge High School,,,Columbia,MO,,5,156,10,4,6,4,7,10,9,19,9,6,7,9,23,12,5,9,4,3
2,Central High School,,,Springfield,MO,,6,160,16,13,12,5,12,3,6,8,19,11,2,6,12,5,8,5,9,8
9,Hickman High School,,,Columbia,MO,,7,193,21,25,5,11,4,17,3,14,3,16,15,8,5,16,10,6,3,11
17,Marquette High School,,,Chesterfield,MO,,8,222,1,14,4,9,13,5,14,27,23,7,18,17,9,20,16,8,5,12
7,Greenwood Lab School,,,Springfield,MO,,9,252,18,3,25,25,25,9,19,3,16,13,10,7,2,6,14,22,6,29
37,Warrensburg High School,,,Warrensburg,MO,,10,282,6,11,11,10,11,22,15,5,8,18,4,13,32,21,20,27,28,20
29,Platte County High School,,,Platte City,MO,,11,284,31,10,28,14,5,18,13,13,18,5,3,26,21,9,13,23,21,13
5,Duchesne High School,,,St. Charles,MO,,12,290,9,30,8,6,14,23,5,9,12,14,25,16,27,18,26,12,17,19
20,North Kansas City High School,,,North Kansas City,MO,,13,291,17,7,9,42,16,8,42,7,5,20,12,11,42,10,9,11,8,15
21,Northeast Nodaway High School,,,Ravenwood,MO,,14,297,22,19,24,13,10,14,10,29,13,17,23,10,14,26,12,10,25,6
39,Kickapoo High School,,,Springfield,MO,,15,317,20,26,29,15,19,20,12,25,15,28,19,18,10,8,15,14,15,9
33,South Harrison High School,,,Bethany,MO,,16,335,7,33,22,29,8,15,24,10,22,21,17,30,11,14,17,16,16,23
32,Salisbury High School,,,Salisbury,MO,,17,337,13,23,32,19,20,27,20,21,14,15,9,32,7,13,27,15,20,10
25,Ozark High School,,,Ozark,MO,,18,344,32,24,26,8,22,21,11,23,24,9,16,12,15,22,19,20,22,18
24,Oak Park High School,,,Kansas City,MO,,19,406,26,9,19,22,24,13,25,16,35,22,33,20,13,25,32,29,12,31
11,Hume High School,,,Hume,MO,,20,410,19,28,21,18,6,30,18,24,32,19,20,27,31,11,34,17,27,28
30,Plattsburg High School,,,Plattsburg,MO,,21,417,14,20,35,30,41,33,8,11,30,4,32,25,25,15,21,28,31,14
16,Macon High School,,,Macon,MO,,22,425,28,16,24,24,41,32,26,20,27,23,22,22,19,24,29,21,11,16
27,Parkview High School,,,Springfield,MO,,23,432,12,42,10,42,42,29,42,42,17,12,6,14,22,17,6,42,18,17
41,Springfield Catholic High School,,,Springfield,MO,,24,442,15,17,20,23,15,42,42,12,31,26,13,42,18,42,11,7,42,24
22,Northeast R-IV High School,,,Cairo,MO,,25,450,24,18,30,26,42,6,23,33,20,24,30,19,28,27,24,26,29,21
34,Staley High School,,,Kansas City,MO,,26,456,42,8,14,42,42,11,27,2,10,8,27,42,6,42,42,42,42,7
18,Maysville High School,,,Maysville,MO,,27,458,27,21,36,21,41,28,16,17,21,30,14,15,16,19,26,42,26,42
6,East Prairie High School,,,East Prairie,MO,,28,469,33,22,17,12,28,31,29,34,29,29,34,23,20,23,28,25,30,22
26,Palmyra High School,,,Palmyra,MO,,29,478,11,36,13,28,18,12,42,42,7,42,21,5,42,29,4,42,42,42
13,Lafayette County High School,,,Higginsville,MO,,30,485,30,32,15,16,21,7,28,32,34,33,35,29,42,7,42,42,10,30
4,Cuba High School,,,Cuba,MO,,31,492,23,31,33,17,27,26,21,31,26,25,29,31,26,42,31,24,24,25
28,Pattonsburg High School,,,Pattonsburg,MO,,32,505,35,34,31,27,41,16,22,22,36,32,31,21,29,28,22,19,32,27
1,Brookfield High School,,,Brookfield,MO,,33,525,8,35,18,42,42,24,42,26,11,42,28,28,17,42,23,42,13,42
19,Moberly High School,,,Moberly,MO,,34,528,25,12,34,20,41,25,42,28,25,42,26,33,24,42,30,34,19,26
8,Hale High School,,,Hale,MO,,35,594,34,42,42,42,42,42,17,35,28,31,42,24,42,30,18,18,33,32
40,Canton High School,,,Canton,MO,,36,663,42,15,42,42,17,42,42,30,42,42,42,42,42,42,42,13,42,42
36,Union High School,,,Union,MO,,37,667,42,27,23,42,26,42,42,18,42,27,42,42,42,42,42,42,42,42
10,Holden High School,,,Holden,MO,,38,693,29,42,42,42,23,42,42,42,42,42,42,42,30,42,42,42,23,42
14,Lebanon High School,,,Lebanon,MO,,39,712,42,42,16,42,42,42,42,42,42,42,24,42,42,42,42,42,42,42
38,Sikeston High School,,,Sikeston,MO,,40,725,42,29,42,42,42,42,42,42,33,42,42,42,42,42,33,42,42,42
23,Northland Christian High School,,,Kansas City,MO,,41,756,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42,42
