number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany (Trial),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science in the News (Trial),Scrambler,Tower,Wind Power,Write It Do It
4,Centennial High School,,,Ellicott City,MD,,1,47,1,1,1,9,1,1,1,2,1,2,2,2,5,1,1,1,2,1,4,1,5,2,1,4,9
13,Montgomery Blair High School,,,Silver Spring,MD,,2,102,3,2,3,25,3,8,8,5,2,1,1,1,4,2,7,4,1,7,2,4,3,3,4,5,22
19,River Hill High School,,,Clarksville,MD,,3,121,7,3,7,25,2,2,5,9,5,4,6,5,6,4,6,3,3,3,1,2,25,1,6,7,24
12,Marriotts Ridge High School,,,Marriottsville,MD,,4,169,14,5,6,25,5,12,2,3,10,8,7,4,1,3,22,5,4,16,3,12,25,5,7,3,12
18,Richard Montgomery High School,,,Rockville,MD,,5,192,15,7,4,25,8,7,3,12,8,15,14,9,3,9,2,9,8,2,5,5,25,14,2,10,21
23,Winston Churchill High School,,,Potomac,MD,,6,218,6,6,16,1,11,6,6,8,11,3,9,8,12,13,14,7,6,9,13,14,4,10,9,6,15
22,Walter Johnson High School,,,Bethesda,MD,,7,225,22,13,2,3,9,15,15,6,4,7,3,6,20,7,9,6,10,5,19,15,1,16,11,2,3
17,Reservoir High School,,,Fulton,MD,,8,230,16,4,5,10,6,3,13,7,9,12,4,19,11,5,17,14,11,8,14,3,25,12,12,8,17
1,Atholton High School,,,Columbia,MD,,9,240,9,11,8,4,16,18,17,10,6,13,12,13,7,10,4,15,5,13,11,19,2,4,17,1,1
20,Thomas S. Wootton High School,,,Rockville,MD,,10,275,8,14,15,5,10,4,9,11,14,10,11,18,15,11,10,8,18,6,15,16,25,13,10,9,20
7,Eleanor Roosevelt High School,,,Greenbelt,MD,,11,292,2,19,11,8,17,13,22,15,7,11,5,10,16,17,12,17,12,11,16,9,8,11,14,21,4
15,Oakland Mills High School,,,Columbia,MD,,12,305,13,8,18,25,23,9,12,1,18,17,22,22,8,6,11,2,9,12,21,17,25,18,15,12,11
16,Pilgrimage Homeschool,,,Gaithersburg,MD,,13,305,5,24,14,7,20,5,21,22,17,18,15,23,2,12,3,11,13,20,8,18,10,6,5,15,8
9,Governor Thomas Johnson High School,,,Frederick,MD,,14,316,12,9,17,11,7,21,18,4,23,5,18,15,19,16,5,20,15,4,6,21,9,9,22,23,7
6,Dulaney High School,,,Timonium,MD,,15,323,11,10,12,15,4,14,10,18,12,14,10,12,21,21,16,12,7,10,12,20,25,17,23,19,18
14,Mt. Hebron High School,,,Ellicott City,MD,,16,352,18,22,21,2,18,11,4,16,22,6,16,7,25,8,13,19,21,21,23,8,25,7,13,17,16
5,Damascus High School,,,Damascus,MD,,17,368,17,21,23,6,13,16,19,21,13,22,20,20,9,20,23,13,19,19,10,11,7,20,3,11,5
11,Kent County High School,,,Worton,MD,,18,369,10,15,19,25,21,24,23,20,21,21,19,11,17,23,8,18,16,15,7,6,25,19,18,16,2
10,Howard High School,,,Ellicott City,MD,,19,384,4,18,10,25,22,17,14,14,19,9,17,24,25,15,21,21,20,14,20,25,25,8,19,18,10
3,Baltimore Polytechnic Institute,,,Baltimore,MD,,20,394,25,12,9,25,15,10,20,17,15,16,8,17,13,14,15,16,17,22,24,25,25,25,20,20,19
2,Baltimore City College High School,,,Baltimore,MD,,21,401,21,20,20,14,14,23,11,19,3,19,13,21,10,19,19,23,22,17,9,10,25,25,16,24,23
24,Worcester Technical High School,,,Newark,MD,,22,410,20,17,13,13,19,20,7,13,16,20,21,14,22,18,18,22,23,23,22,7,6,15,24,22,14
8,Franklin High School,,,Reisterstown,MD,,23,444,25,23,22,12,24,19,16,23,20,25,24,16,14,22,20,10,14,25,17,13,25,25,21,13,13
21,Urbana High School,,,Ijamsville,MD,,24,447,19,16,25,25,12,22,25,25,25,25,23,3,18,25,25,25,25,18,18,25,25,20,8,14,6
