number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Glen A. Wilson High School,A,,Hacienda Heights,CA,,1,105,1,6,10,8,1,2,5,1,13,6,9,2,1,3,2,6,8,1,2,2,4,9,3
13,Troy High School,,,Fullerton,CA,,2,125,10,2,1,11,2,1,1,9,11,5,4,9,4,1,1,12,3,5,28,1,1,1,2
19,Temple City High School,,,Temple City,CA,,3,151,2,7,18,9,7,8,9,6,3,2,7,4,5,8,8,3,1,3,7,6,2,2,24
5,Canyon High School,A,,Anaheim,CA,,4,183,6,9,15,10,5,7,8,10,6,12,2,3,2,13,3,11,15,14,8,5,3,5,11
7,Arnold O. Beckman High School,A,,Irvine,CA,,5,203,5,1,17,7,3,10,6,5,20,11,3,19,15,7,21,5,7,7,9,4,9,4,8
3,Sunny Hills High School,A,,Fullerton,CA,,6,230,14,14,8,4,13,6,7,13,12,10,11,7,13,9,15,9,9,6,10,10,7,19,4
22,Del Norte High School,A,,San Diego,CA,,7,232,3,4,4,3,6,9,16,4,10,18,10,13,7,19,6,4,10,17,28,11,11,10,9
23,Del Norte High School,B,,San Diego,CA,,8,244,17,20,3,21,12,14,17,8,2,14,13,8,11,4,5,1,4,15,6,12,6,8,23
28,North Hollywood High School,,,North Hollywood,CA,,9,245,15,5,6,1,17,5,3,3,7,23,1,15,18,12,10,2,2,2,29,17,20,22,10
20,Diamond Bar High School,,,Diamond Bar,CA,,10,254,7,3,11,15,9,13,13,12,5,3,15,6,21,14,9,8,5,10,28,13,5,7,22
16,San Marino High School,A,,San Marino,CA,,11,265,4,8,14,2,21,4,12,14,17,8,6,18,24,6,11,10,6,16,3,14,18,14,15
14,Portola High School,A,,Irvine,CA,,12,270,29,16,2,29,8,3,2,2,1,4,8,10,9,10,29,13,14,13,29,9,13,3,14
8,Arnold O. Beckman High School,B,,Irvine,CA,,13,315,8,19,9,5,4,29,14,15,24,13,17,1,3,20,19,7,19,21,4,18,8,13,25
9,Ukiah High School,A,,Ukiah,CA,,14,334,9,11,7,22,11,16,18,7,22,21,5,5,23,11,12,14,25,23,28,15,12,11,6
15,Portola High School,B,,Irvine,CA,,15,378,29,10,24,29,10,18,11,29,9,7,19,16,10,2,29,15,13,4,29,29,29,6,1
11,El Dorado High School,A,,Placentia,CA,,16,380,11,21,16,14,23,11,23,11,18,17,21,29,8,17,18,17,17,11,28,3,15,12,19
2,Glen A. Wilson High School,B,,Hacienda Heights,CA,,17,394,29,15,29,19,15,12,10,16,23,1,29,29,14,5,4,29,18,8,1,29,17,29,13
26,Valencia High School,A,,Placentia,CA,,18,411,29,17,20,6,19,15,4,19,21,9,14,14,16,22,7,16,21,24,29,29,22,20,18
6,Canyon High School,B,,Anaheim,CA,,19,421,29,25,13,13,14,19,22,21,16,20,12,29,6,16,14,21,11,12,29,29,29,16,5
17,San Marino High School,B,,San Marino,CA,,20,423,29,12,12,18,26,20,20,22,8,19,20,11,17,15,13,18,12,20,28,29,14,23,17
4,Sunny Hills High School,B,,Fullerton,CA,,21,445,12,23,21,16,20,29,15,17,15,15,23,29,19,21,17,29,23,19,28,8,10,29,7
18,Rosemead High School,,,Rosemead,CA,,22,457,16,24,23,23,16,17,24,20,14,16,24,20,12,24,20,20,20,22,28,16,19,18,21
21,Villa Park High School,,,Villa Park,CA,,23,468,29,13,22,12,22,29,25,18,25,24,16,29,25,18,23,19,22,9,5,29,21,17,16
12,El Dorado High School,B,,Placentia,CA,,24,494,29,26,19,17,25,29,19,23,4,25,18,17,22,29,22,29,16,25,29,7,29,15,20
10,Ukiah High School,B,,Ukiah,CA,,25,522,13,22,5,29,18,29,29,29,19,29,22,21,20,23,29,29,24,18,28,29,16,29,12
27,Valencia High School,B,,Placentia,CA,,26,583,29,18,29,20,24,29,21,29,26,22,29,12,26,29,16,29,29,29,29,29,29,21,29
24,Mark Keppel High School,A,,Alhambra,CA,,27,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
25,Mark Keppel High School,B,,Alhambra,CA,,27,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
