number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever (Trial),Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Machines,Ornithology,Ping Pong Parachute (Trial),Protein Modeling,Sounds of Music,Water Quality,Wright Stuff (Trial),Write It CAD It
15,Carmel High School,Blue,,Carmel,IN,,1,116,3,6,91,4,3,8,1,9,3,16,1,2,2,1,11,91,10,1,91,17,6,9,91,3
1,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,2,200,2,1,1,8,2,14,2,12,90,2,8,8,3,3,5,4,1,6,10,5,5,6,91,17
54,Mission San Jose High School,Lime,,Fremont,CA,,3,277,55,4,91,57,4,2,5,14,19,10,3,3,12,18,7,91,8,8,91,11,3,11,91,23
91,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,4,292,14,31,2,38,12,12,10,5,12,11,13,12,4,2,20,3,2,19,14,7,27,8,15,33
19,Cumberland Valley High School,X,,Mechanicsburg,PA,,5,325,52,2,91,12,23,3,13,13,31,24,4,5,14,13,18,91,18,15,91,14,25,13,91,13
45,Marquette University High School,,,Milwaukee,WI,,6,330,7,5,91,9,5,24,25,1,23,4,32,44,15,37,47,23,4,10,91,9,9,16,91,4
88,Townsend Harris High School,A,,,NY,,7,373,6,9,91,20,33,6,17,50,7,38,10,14,11,5,22,91,3,13,91,20,44,23,91,22
16,Carmel High School,Gold,,Carmel,IN,,8,432,30,17,91,3,19,31,7,17,91,23,29,20,23,9,28,91,9,16,91,4,20,17,91,19
32,Hillsborough High School,,,,NJ,,9,436,27,7,91,29,9,16,3,2,2,25,48,30,26,23,70,91,7,3,91,48,16,15,91,30
44,Lower Merion High School,A,,Ardmore,PA,,10,437,56,10,91,2,1,22,11,7,34,17,18,22,7,16,76,35,22,68,91,8,15,1,91,24
33,Hudson High School,A,,Hudson,OH,,11,446,37,12,91,10,21,25,15,3,4,39,39,11,17,47,12,91,11,49,91,6,12,42,91,34
14,Boca Raton Community High School,,,Boca Raton,FL,,12,450,8,24,91,44,32,26,4,31,32,20,21,7,9,15,42,91,39,33,91,3,11,12,91,37
11,Beachwood High School,1,,Beachwood,OH,,13,451,31,27,9,28,18,4,20,10,28,61,15,1,13,33,42,12,17,51,16,12,14,25,17,1
21,duPont Manual High School,Red,,Louisville,KY,,14,472,1,57,91,13,14,29,9,4,18,9,9,21,40,8,56,91,55,38,91,1,18,30,91,42
73,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,15,497,29,11,91,73,10,10,8,47,91,12,25,17,1,22,12,91,6,22,91,31,13,18,91,39
63,Northville High School,Orange,,Northville,MI,,16,497,19,29,17,27,24,39,21,6,6,13,7,46,91,12,3,22,57,21,3,2,10,19,1,45
90,Athens High School,,,Troy,MI,,17,505,9,21,91,26,7,49,16,23,13,40,33,6,32,29,45,18,20,11,91,10,29,28,91,58
55,Mission San Jose High School,Marigold,,Fremont,CA,,18,515,10,34,91,51,52,20,14,56,14,5,6,60,29,34,15,91,21,12,91,25,4,2,91,51
2,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,19,548,35,28,91,11,8,13,91,19,91,69,27,33,5,21,1,9,25,7,13,30,2,5,91,27
56,Monta Vista High School,Purple,,Cupertino,CA,,20,554,4,8,91,25,47,9,12,42,8,1,44,32,19,19,27,91,40,40,91,37,35,14,91,91
27,Fairfax High School,,,Fairfax,VA,,21,588,26,36,91,15,29,58,30,21,16,26,17,27,20,54,65,91,24,26,91,18,21,49,91,10
26,Ed W. Clark High School,Gold,,Las Vegas,NV,,22,602,39,14,91,42,41,44,35,27,36,32,26,13,28,28,25,91,36,18,91,21,47,43,91,7
9,Bayard Rustin High School,Blue,,West Chester,PA,,23,615,43,59,8,35,20,30,56,15,91,22,20,16,24,6,8,13,33,2,20,49,53,21,4,12
46,Mason High School,!,,Mason,OH,,24,617,24,19,91,7,58,33,37,43,22,7,62,41,10,17,29,91,30,29,91,16,24,61,91,48
52,Mira Loma High School,Blue,,Sacramento,CA,,25,644,13,15,91,21,42,37,18,32,91,18,11,9,80,11,12,91,34,36,91,46,68,10,91,40
86,Sunny Hills High School,Black,,Fullerton,CA,,26,653,18,25,91,43,39,36,46,18,27,51,55,35,25,39,30,91,26,27,91,13,17,74,91,9
53,Mira Loma High School,Red,,Sacramento,CA,,27,683,79,68,91,5,6,11,42,48,10,68,12,37,8,57,37,15,38,46,91,50,8,47,91,6
64,Northville High School,Black,,Northville,MI,,28,687,15,23,91,22,22,34,91,25,9,14,53,4,18,48,77,7,37,35,91,22,1,46,91,91
47,Mayfield High School,Green,,Mayfield,OH,,29,691,45,41,15,40,34,59,19,8,33,45,72,29,16,91,41,1,15,4,91,23,37,26,16,13
41,Lake Braddock Secondary School,Purple,,Burke,VA,,30,697,34,40,91,18,13,23,55,26,5,54,19,52,27,69,9,91,19,28,91,47,38,31,91,90
23,East Grand Rapids High School,,,,MI,,31,727,44,51,4,46,46,1,33,36,1,71,40,26,59,27,31,20,51,24,12,33,42,36,2,29
