number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Bio Process Lab,Bottle Rocket,Can't Judge a Powder,Cell Biology,Chemistry Lab,Cow-a-Bungee,Disease Detectives,Dynamic Planet,Experimental Design,Mission Possible,Physics Lab,Practical Data Gathering,Qualitative Analysis,Reach for the Stars,Road Scholar,Rocks and Minerals,Science Clue,Scrambler,Tower Building,Water Quality,Wright Stuff,Write It Do It
26,Troy High School,,,Fullerton,CA,,1,718,41,31,37,37,36,25,38,36,6,38,27,21,21,38,39,35,38,38,33,39,39,24,1
8,Centerville High School,,,,OH,,2,657,12,23,38,40,22,35,41,37,27,25,29,40,19,40,33,13,27,41,38,1,19,36,21
52,Lakeville High School,,,,MN,,3,646,15,20,17,34,39,38,1,38,11,40,24,33,38,41,25,40,13,28,31,31,32,23,34
30,Fayetteville-Manlius High School,,,,NY,,4,628,36,9,32,41,34,32,16,27,34,23,1,32,40,37,15,36,16,24,27,32,35,8,41
42,Solon High School,,,Solon,OH,,5,625,2,26,1,35,25,37,19,33,31,29,39,36,41,18,41,23,35,35,37,29,1,35,17
44,Grand Haven High School,,,Grand Haven,MI,,6,625,32,30,29,12,27,27,25,31,15,26,20,34,37,32,27,37,26,15,19,36,33,22,33
53,Harriton High School,,,Bryn Mawr,PA,,7,624,33,18,33,19,41,15,20,22,21,37,34,28,27,20,38,21,41,40,20,38,23,34,1
18,Forest Hills Central High School,,,,MI,,8,593,31,16,18,33,23,30,32,4,37,33,41,39,1,36,21,1,29,1,23,37,38,32,37
34,State College Area High School,,,,PA,,9,582,22,21,10,26,35,40,24,35,33,19,12,9,39,35,40,41,39,37,1,11,40,5,8
24,Maine-Endwell High School,,,Endwell,NY,,10,567,37,19,23,8,37,19,31,16,29,36,9,25,28,33,35,18,19,17,41,33,12,29,13
47,Bloomington High School South,,,,IN,,11,558,40,24,27,38,32,17,34,23,19,34,28,22,8,31,20,26,31,23,21,40,8,11,1
39,Prospect High School,,,,IL,,12,554,5,28,26,16,33,14,15,34,35,21,35,30,34,25,11,39,22,12,24,34,16,25,20
48,McIntosh High School,,,,GA,,13,510,13,37,41,3,30,1,12,26,40,31,25,38,32,2,1,25,23,8,36,1,30,41,14
20,Maize High School,,,,KS,,14,505,25,4,36,22,15,20,23,2,24,27,37,27,26,9,26,31,36,16,39,17,15,27,1
5,Albuquerque Academy,,,,NM,,15,504,20,35,40,1,17,8,21,15,38,10,23,41,24,1,32,1,6,33,32,19,41,6,40
54,Oak Park High School,,,Oak Park,MO,,16,496,16,14,19,21,6,41,28,13,39,41,36,13,22,12,31,12,40,6,1,20,20,20,25
41,Poudre High School,,,Fort Collins,CO,,17,474,26,1,1,28,16,12,39,1,14,18,21,37,31,34,37,38,34,18,29,5,18,9,7
50,Pembroke Hill School,,,Kansas City,MO,,18,457,10,41,11,39,9,39,33,8,26,11,10,23,29,14,1,14,37,34,14,30,7,1,16
15,Prairie High School,,,,WA,,19,455,24,1,39,36,1,6,18,1,32,24,22,29,36,30,10,34,15,1,26,35,13,21,1
49,Tokay High School,,,Lodi,CA,,20,434,39,11,22,32,5,5,1,28,30,15,11,1,33,4,9,33,20,30,28,22,22,4,29
1,duPont Manual High School,,,Louisville,KY,,21,428,7,1,15,6,38,22,1,24,41,35,26,24,6,27,3,24,25,36,30,18,2,12,5
36,Stanwood High School,,,,WA,,22,420,21,1,31,29,11,1,35,39,18,1,18,18,7,6,34,16,10,1,34,16,26,38,9
9,Baton Rouge Magnet High School,,,Baton Rouge,LA,,23,415,1,39,25,23,19,18,36,25,8,14,38,16,12,11,18,29,1,19,18,28,1,15,1
31,Charter School of Wilmington,,,Wilmington,DE,,24,409,3,38,7,15,28,29,26,10,22,1,6,1,1,28,5,8,33,29,25,1,27,30,36
13,William G. Enloe High School,,,Raleigh,NC,,25,398,17,34,1,9,40,28,1,32,12,22,8,12,1,21,29,1,24,32,10,1,31,1,31
25,Newton North High School,,,,MA,,26,397,1,29,1,13,26,34,1,9,9,13,30,2,25,19,28,19,4,22,1,25,17,31,38
51,Lincoln Southeast High School,,,Lincoln,NE,,27,394,35,25,35,4,20,3,3,40,2,39,31,31,16,17,22,20,1,9,15,14,10,1,1
