number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab (Trialed),Wright Stuff,Write It Do It
4,Centennial High School,,,Ellicott City,MD,,1,81,2,1,25,4,5,1,1,5,3,1,3,16,13,2,9,4,1,7,2,1,6,2,3,4,1
19,River Hill High School,,,Clarksville,MD,,2,144,12,4,25,18,4,5,2,9,1,7,9,5,7,7,6,6,3,5,10,3,1,8,4,12,7
13,Montgomery Blair High School,,,Silver Spring,MD,,3,157,5,2,25,6,1,2,7,10,7,8,4,12,25,1,7,14,9,6,4,11,8,4,5,21,8
18,Richard Montgomery High School,,,Rockville,MD,,4,166,11,5,1,11,3,8,8,11,15,4,7,10,1,9,4,2,8,3,17,6,3,3,7,16,2
22,Walter Johnson High School,,,Bethesda,MD,,5,171,8,8,7,3,13,14,4,7,2,3,12,2,4,3,16,5,5,4,5,13,5,19,1,10,10
12,Marriotts Ridge High School,,,Marriottsville,MD,,6,186,7,12,25,9,2,16,3,4,4,13,6,4,25,13,18,1,12,20,3,5,18,1,9,9,6
16,Poolesville High School,,,Poolesville,MD,,7,205,20,7,9,1,11,3,15,3,19,2,5,13,2,6,21,17,7,17,1,9,2,18,8,5,3
21,Urbana High School,,,Ijamsville,MD,,8,211,17,10,25,2,14,12,12,15,10,9,2,1,25,5,15,3,15,9,11,10,7,15,16,3,14
23,Winston Churchill High School,,,Potomac,MD,,9,213,14,9,25,13,9,4,6,1,11,5,1,11,25,16,25,24,10,2,16,2,4,10,12,2,18
20,Thomas S. Wootton High School,,,Rockville,MD,,10,219,3,3,5,7,7,9,13,2,6,11,13,18,8,19,5,8,2,14,19,8,9,7,20,17,19
17,Reservoir High School,,,Fulton,MD,,11,258,13,14,4,8,19,11,20,6,24,10,8,8,5,18,13,15,11,1,6,4,15,9,14,14,11
7,Dulaney High School,,,Timonium,MD,,12,272,15,6,25,12,10,7,10,8,9,23,11,15,25,14,8,10,13,16,13,12,19,6,21,18,17
24,Worcester Technical High School,,,Newark,MD,,13,280,4,17,3,19,6,6,22,14,8,14,22,23,6,4,11,12,16,19,14,7,10,17,19,6,9
14,Mt. Hebron High School,,,Ellicott City,MD,,14,297,10,16,2,21,8,13,17,16,17,18,15,6,12,8,10,11,4,11,18,20,21,16,17,1,20
15,Oakland Mills High School,,,Columbia,MD,,15,307,19,15,13,20,17,20,9,13,12,6,17,3,9,12,12,21,18,24,7,17,17,12,13,11,5
1,Atholton High School,,,Columbia,MD,,16,326,9,13,8,17,16,15,11,20,5,21,10,17,3,11,17,19,14,10,20,19,12,21,6,13,16
9,Franklin High School,,,Reisterstown,MD,,17,342,21,21,6,5,21,18,5,18,21,17,20,21,25,17,2,23,6,23,15,16,11,14,2,23,4
6,Damascus High School,,,Damascus,MD,,18,374,22,24,25,15,18,19,16,12,20,12,18,20,11,15,14,20,21,22,9,21,13,22,11,8,13
3,Baltimore Polytechnic Institute,,,Baltimore,MD,,19,383,6,20,25,22,12,10,18,25,16,15,14,19,25,10,20,22,19,18,24,22,14,23,15,19,15
10,Howard High School,,,Ellicott City,MD,,20,386,18,11,12,10,23,23,14,17,18,20,25,7,25,25,3,7,25,21,25,15,25,5,23,24,25
2,Baltimore City College High School,,,Baltimore,MD,,21,390,1,23,10,16,20,24,24,25,13,16,25,14,10,21,25,16,17,12,24,14,16,25,25,7,12
11,James M. Bennett High School,,,Salisbury,MD,,22,397,16,22,25,23,22,17,24,22,14,19,16,24,25,23,1,13,24,13,8,24,23,13,18,15,21
5,Chesapeake Science Point Charter School,,,Hanover,MD,,23,417,23,19,25,14,15,21,19,19,22,24,21,22,25,22,19,9,20,15,12,23,20,11,10,22,25
8,Eleanor Roosevelt High School,,,Greenbelt,MD,,24,452,24,18,11,25,24,22,21,21,23,22,19,9,25,20,25,18,24,8,24,18,22,20,22,20,25
