number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
14,St. Joseph's Catholic School,,,,ID,,1,60,2,1,1,4,2,4,5,1,2,2,2,1,1,1,1,5,5,6,2,8,2,1,1
15,St. Joseph's Catholic School,,,,ID,,2,97,5,2,3,2,1,1,2,5,1,1,1,7,9,9,6,7,11,4,1,7,3,6,3
10,Sacred Heart Catholic School,,,,ID,,3,99,1,3,6,8,3,2,5,3,4,10,5,3,2,5,2,2,7,3,4,6,6,2,7
17,Jerome Middle School,,,,ID,,4,108,6,4,2,7,12,5,4,5,5,5,6,2,3,3,4,1,4,5,5,4,5,4,7
11,Sacred Heart Catholic School,,,,ID,,5,119,3,8,5,1,11,3,8,5,3,9,4,10,5,2,9,4,3,1,9,2,4,8,2
12,Sacred Heart Catholic School,,,,ID,,6,136,4,6,4,3,8,8,8,5,6,8,3,8,8,10,7,9,9,2,3,3,1,7,6
18,Jerome Middle School,,,,ID,,7,140,7,8,8,6,5,6,6,5,10,10,10,5,4,6,5,3,1,8,7,1,7,5,7
9,Gem Prep Meridian North,,,,ID,,8,162,9,8,9,5,13,9,3,4,9,3,12,6,6,11,3,6,2,7,8,10,9,3,7
5,Fairmont Junior High School,,,,ID,,9,183,9,8,6,10,4,10,1,2,10,10,8,4,11,7,9,10,10,10,9,10,9,9,7
19,Gem Prep Meridian North,,,,ID,,10,186,9,8,10,9,9,7,9,5,8,7,9,9,10,4,8,8,8,9,9,10,8,9,4
8,St. Mary's Catholic School,,,,ID,,11,205,9,4,11,10,7,10,9,5,10,6,11,11,7,11,9,10,11,10,9,10,9,9,7
20,Fairmont Junior High School,,,,ID,,12,214,8,7,11,10,15,10,9,5,10,10,12,11,11,11,9,10,11,10,6,5,9,9,5
16,St. Paul's Catholic School,,,,ID,,13,215,9,8,11,10,10,10,7,5,7,10,12,11,11,11,9,10,11,10,9,9,9,9,7
7,St. Mary's Catholic School,,,,ID,,14,220,9,8,11,10,14,10,9,5,10,10,7,11,11,11,9,10,11,10,9,10,9,9,7
1,Hawthorne Middle School,,,,ID,,15,226,9,8,11,10,15,10,9,5,10,10,12,11,11,11,9,10,11,10,9,10,9,9,7
2,Hawthorne Middle School,,,,ID,,15,226,9,8,11,10,15,10,9,5,10,10,12,11,11,11,9,10,11,10,9,10,9,9,7
3,Grace Lutheran School,,,,ID,,15,226,9,8,11,10,15,10,9,5,10,10,12,11,11,11,9,10,11,10,9,10,9,9,7
4,Pocatello Community Charter School,,,,ID,,15,226,9,8,11,10,15,10,9,5,10,10,12,11,11,11,9,10,11,10,9,10,9,9,7
6,St. Mary's Catholic School,,,,ID,,15,226,9,8,11,10,15,10,9,5,10,10,12,11,11,11,9,10,11,10,9,10,9,9,7
13,Middletion Middle School,,,,ID,,15,226,9,8,11,10,15,10,9,5,10,10,12,11,11,11,9,10,11,10,9,10,9,9,7
