number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Applied Game Theory (Trial),Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Data Science (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Quantum Quandaries (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
55,Troy High School,,,Fullerton,CA,,1,184,10,66,5,2,5,9,9,16,4,12,14,6,8,18,21,1,1,5,7,66,5,4,2,23,10,3
38,Mountain View High School,A,,Mountain View,CA,,2,203,16,13,15,3,8,5,12,22,18,5,11,1,6,9,22,2,13,9,5,66,8,12,3,4,2,14
49,Seven Lakes High School,A,,Katy,TX,,3,212,1,8,6,14,14,3,16,20,6,6,5,14,4,2,27,9,3,1,1,9,2,10,8,38,3,19
23,Harriton High School,,,Bryn Mawr,PA,,4,229,4,7,10,10,13,7,17,14,11,4,1,22,13,26,16,3,2,3,16,66,7,2,19,7,15,1
2,Acton-Boxborough Regional High School,B,,Acton,MA,,5,249,8,5,19,9,11,15,7,66,16,9,8,18,1,7,4,8,11,7,24,3,3,13,23,10,9,9
1,Acton-Boxborough Regional High School,A,,Acton,MA,,6,273,11,3,9,18,20,16,6,4,5,3,19,9,7,10,11,13,9,22,3,66,29,11,9,15,8,10
41,New Trier High School,A,,Winnetka,IL,,7,282,2,66,1,29,2,2,8,66,7,1,6,2,17,15,12,24,16,15,2,66,24,3,29,20,22,23
36,Montgomery High School,A,,Skillman,NJ,,8,299,14,4,34,26,9,1,1,6,9,7,9,3,5,1,10,16,10,14,33,2,14,27,5,33,16,2
59,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,9,315,3,66,3,13,1,8,21,2,19,2,10,27,19,8,6,10,4,2,27,10,6,7,66,19,17,17
34,Mason High School,A,,Mason,OH,,10,315,5,14,4,8,4,18,5,28,1,26,4,15,29,17,5,4,24,24,14,20,4,18,13,16,13,44
54,Syosset High School,,,Syosset,NY,,11,332,20,16,8,37,23,11,3,66,20,21,3,20,2,14,29,7,15,17,13,66,12,9,6,3,1,38
33,Marquette University High School,,,Milwaukee,WI,,12,333,18,66,28,1,15,13,4,66,10,30,32,19,3,11,8,20,25,4,6,66,27,8,17,6,7,21
60,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,13,380,9,26,29,23,21,27,22,66,27,17,12,17,16,3,9,45,6,13,10,23,18,23,4,11,12,6
56,Ward Melville High School,A,,East Setauket,NY,,14,384,17,1,11,21,25,10,13,66,17,8,22,8,12,35,2,17,17,18,21,66,34,17,24,9,6,20
32,Lower Merion High School,,,Ardmore,PA,,15,390,12,12,35,11,17,14,18,19,2,10,15,24,11,19,7,19,12,19,12,17,21,19,38,2,28,25
64,William G. Enloe High School,,,Raleigh,NC,,16,404,25,66,14,46,10,4,25,66,25,20,13,4,18,6,15,6,5,12,23,1,16,22,31,49,4,11
52,Stuyvesant High School,A,,New York,NY,,17,420,13,66,27,30,26,6,15,66,12,24,17,7,41,12,23,5,8,11,19,66,20,25,22,5,26,26
50,Seven Lakes High School,B,,Katy,TX,,18,465,6,6,25,12,3,56,11,26,22,11,20,25,9,4,26,29,14,8,25,11,26,16,14,44,24,35
31,Liberal Arts and Science Academy,,,,TX,,19,487,26,66,18,5,49,30,26,7,15,36,23,23,32,21,3,11,18,52,18,66,23,29,1,12,11,5
29,Lexington High School,A,,,MA,,20,517,23,66,21,24,16,22,27,66,53,39,7,10,24,13,24,26,7,6,49,66,13,1,28,8,40,36
26,Iolani School,,,Honolulu,HI,,21,534,42,18,2,34,12,21,10,18,3,31,2,40,34,40,18,35,40,48,17,8,1,5,11,41,14,33
39,Mountain View High School,B,,Mountain View,CA,,22,590,43,10,24,6,34,58,20,13,32,15,46,21,23,38,1,18,27,34,22,19,19,44,30,1,5,29
35,Mason High School,B,,Mason,OH,,23,602,15,9,13,28,6,19,14,24,26,41,27,51,14,48,34,12,37,10,34,16,31,24,10,34,19,55
37,Montgomery High School,B,,Skillman,NJ,,24,611,27,11,7,38,30,51,2,15,36,29,26,16,15,42,17,23,28,26,36,18,11,32,20,35,27,37
9,Boca Raton High School,A,,,FL,,25,629,51,66,22,42,37,43,34,66,13,32,28,35,25,20,25,14,31,16,29,66,17,30,15,31,31,8
43,Orlando Science High School,A,,,FL,,26,647,37,66,30,17,24,26,36,12,30,22,36,45,22,5,30,21,47,38,8,66,38,36,45,18,20,16
30,Lexington High School,B,,,MA,,27,672,29,2,12,32,18,39,38,66,28,18,18,31,28,27,38,34,22,21,39,66,9,14,36,40,44,57
8,Belmont High School,,,,MA,,28,681,7,21,16,48,19,20,24,21,29,44,16,43,38,23,31,53,30,23,9,4,32,6,66,21,32,51
24,Hillsborough High School,A,,,NJ,,29,695,24,24,26,52,7,23,19,9,31,13,35,37,21,25,40,25,44,36,58,6,10,20,18,66,25,40
18,Ed W. Clark High School,A,,Las Vegas,NV,,30,699,19,66,23,4,53,66,23,66,23,19,25,56,10,29,20,36,19,28,44,66,25,26,26,27,36,62
53,Stuyvesant High School,B,,New York,NY,,31,745,44,66,20,15,31,12,53,66,52,34,31,5,31,32,51,31,21,32,28,66,28,28,33,67,42,24
65,Winchester High School,,,,MA,,32,774,35,25,17,61,48,24,28,10,45,23,34,12,40,24,49,48,26,27,4,15,22,21,35,47,43,61
