number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Code Analysis (Trial),Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
12,Longfellow Middle School,,,Falls Church,VA,,1,77,1,1,1,3,14,1,2,1,1,7,11,1,3,1,1,1,1,3,1,3,3,3,12,5,11
8,Cooper Middle School,,,McLean,VA,,2,152,15,7,15,4,3,11,11,3,15,12,2,2,1,2,2,4,7,14,6,1,1,9,16,4,3
20,Haycock Elementary School,,,Falls Church,VA,,3,154,8,5,8,1,13,8,12,13,3,10,7,4,4,3,15,5,9,2,5,7,4,4,4,1,20
5,Rachel Carson Middle School,,,Herndon,VA,,4,179,5,17,5,6,6,2,17,10,4,14,5,3,24,17,5,2,11,4,2,2,2,14,3,9,1
11,BASIS Independent McLean,,,McLean,VA,,5,180,14,15,4,16,15,4,1,2,2,5,4,5,12,11,3,7,10,6,11,6,20,10,5,11,10
19,Robert Frost Middle School,,,Fairfax,VA,,6,189,3,4,9,22,5,3,4,9,5,1,1,8,9,9,4,10,12,1,3,14,15,16,14,3,13
22,Kilmer Middle School,,,Vienna,VA,,7,193,11,8,2,12,4,7,3,4,18,8,6,7,19,13,12,3,5,9,7,5,11,6,7,15,6
4,Lake Braddock Secondary School,,,Burke,VA,,8,220,6,20,3,8,1,15,5,11,6,13,13,6,16,6,6,12,2,10,9,8,8,13,17,8,5
15,Brambleton Middle School,,,Ashburn,VA,,9,255,16,11,11,10,22,9,6,7,16,2,14,16,8,8,9,9,4,16,10,11,19,21,21,2,15
17,Luther Jackson Middle School,,,Falls Church,VA,,10,268,23,6,18,9,7,10,8,12,10,6,9,11,14,20,11,6,6,12,8,21,22,8,22,17,2
3,Dominion Christian School,,,Herndon,VA,,11,275,23,12,17,7,17,6,16,23,9,4,8,15,5,4,14,23,20,8,17,4,6,12,19,18,8
7,Katherine Johnson Middle School,,,Fairfax,VA,,12,285,23,13,16,5,12,5,15,14,14,16,17,13,13,5,7,16,14,21,12,17,7,7,6,10,22
1,Louise Archer Elementary School,,,Vienna,VA,,13,294,17,16,20,15,2,18,9,16,11,15,3,18,2,14,8,8,8,7,14,19,17,2,18,20,16
10,J. Michael Lunsford Middle School,,,Chantilly,VA,,14,309,18,18,10,13,9,13,7,21,21,3,19,14,15,15,10,15,3,18,19,12,12,18,9,7,17
6,Kent Gardens Elementary School,,,McLean,VA,,15,318,10,3,12,20,18,20,21,15,8,20,20,22,17,12,18,21,16,5,21,10,10,1,10,12,4
13,Stone Hill Middle School,,,Ashburn,VA,,16,320,4,2,7,21,10,21,10,8,17,17,12,12,20,21,17,20,13,15,16,9,18,17,1,14,12
14,Churchill Road Elementary School,,,McLean,VA,,17,338,12,21,22,2,16,17,14,5,13,22,16,20,10,10,21,19,15,13,13,20,9,20,8,21,7
21,Rocky Run Middle School,,,Chantilly,VA,,18,340,2,19,19,18,20,16,18,6,7,11,10,21,7,7,13,17,18,17,15,16,14,19,15,16,21
2,Glasgow Middle School,,,Alexandria,VA,,19,347,7,9,21,17,21,19,22,18,22,19,21,10,6,16,23,11,22,11,4,13,21,15,2,6,19
18,Mercer Middle School,,,Aldie,VA,,20,358,9,22,14,14,8,14,19,17,20,9,18,9,11,19,20,18,17,20,22,18,13,5,11,19,9
9,Greenbriar West Elementary School,,,Fairfax,VA,,21,383,23,10,13,19,23,22,20,20,19,18,15,17,18,22,19,13,21,22,20,15,5,11,13,13,18
16,Forestville Elementary School,,,Great Falls,VA,,22,393,23,14,6,11,23,12,13,19,12,21,22,19,23,18,16,14,19,19,18,22,16,23,20,22,14
31,Eagle Ridge Middle School,,Yes,Ashburn,VA,,23,491,23,23,23,23,23,23,3,23,23,23,23,5,23,23,23,23,23,23,23,23,23,23,23,23,23
30,Belmont Ridge Middle School,,Yes,Leesburg,VA,,24,496,23,23,23,7,23,23,23,6,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
32,Seneca Ridge Middle School,,Yes,Sterling,VA,,25,507,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,1,23,23,23,23
33,South County Middle School,,Yes,Lorton,VA,,26,521,13,23,23,23,19,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,15
34,Poplar Tree Elementary School,,Yes,Chantilly,VA,,27,521,23,23,23,23,11,23,23,23,15,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
