number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Brookwood High School,A,,Snellville,GA,,1,46,1,1,3,1,1,1,3,2,4,1,1,1,2,1,5,1,5,2,1,2,2,2,3
2,Chattahoochee High School,C,,,GA,,2,108,5,5,4,7,3,5,1,1,3,3,7,5,1,9,6,3,4,8,6,1,8,1,12
3,Brookwood High School,B,,Snellville,GA,,3,129,3,4,1,2,12,4,8,7,2,14,5,6,7,2,8,8,1,10,5,6,3,5,6
4,Chattahoochee High School,A,,,GA,,4,141,5,2,11,3,2,2,2,6,14,2,4,2,3,4,12,2,12,11,4,11,10,13,4
5,Chattahoochee High School,B,,,GA,,5,143,5,7,5,15,10,8,5,12,10,5,6,4,4,6,2,4,10,1,2,3,1,3,15
6,Lakeside (Evans) High School,1,,,GA,,6,180,4,3,2,8,4,7,4,11,9,10,2,16,6,10,1,18,7,12,8,4,5,9,20
7,Wheeler High School,A,,,GA,,7,226,14,15,6,9,14,12,12,13,1,6,3,14,8,15,10,11,14,5,7,13,12,7,5
8,Brookwood High School,C,,Snellville,GA,,8,231,11,6,23,5,5,11,7,9,11,4,10,9,5,14,11,19,8,6,3,5,7,23,19
9,Decatur High School,,,,GA,,9,243,9,12,14,14,18,3,10,4,5,6,17,8,13,7,14,12,2,14,20,7,4,14,16
10,Valwood School,,,,GA,,10,247,12,16,7,16,11,18,6,8,7,18,13,15,10,5,9,5,3,7,16,12,9,10,14
11,Lakeside (Evans) High School,2,,,GA,,11,252,2,17,15,17,6,13,11,15,8,8,8,17,11,11,3,6,13,15,14,10,6,6,20
12,Ola High School,,,,GA,,12,329,20,8,12,18,16,15,9,20,13,17,19,20,9,19,7,15,14,4,19,9,11,23,12
13,Pope High School,,,,GA,,13,342,16,9,10,6,19,9,23,10,6,14,12,21,23,12,23,23,6,23,13,23,23,8,10
14,Lakeside (Dekalb) High School,1,,,GA,,14,343,15,14,13,13,8,16,14,4,18,12,9,11,23,8,23,7,14,16,18,23,23,23,18
15,Starr's Mill High School,,,,GA,,15,347,16,11,23,11,17,10,23,3,12,13,18,18,23,3,23,10,23,3,12,23,23,23,6
16,Veterans High School,1,,,GA,,16,348,19,13,23,4,7,14,23,18,16,10,14,7,23,16,23,13,23,23,9,23,13,12,2
17,Our Lady of Mercy Catholic High School,A,,,GA,,17,368,5,19,23,19,12,23,23,17,17,16,11,10,23,16,23,17,10,13,10,23,23,4,11
18,Wheeler High School,B,,,GA,,18,381,16,23,8,10,15,17,13,14,23,23,15,19,23,13,4,23,23,23,11,23,23,11,8
19,Eagles Home Educators,Eagles,,,GA,,19,389,12,23,9,20,19,6,23,19,23,23,23,3,12,23,23,9,9,23,17,23,23,23,1
20,Veterans High School,2,,,GA,,20,392,10,10,23,21,9,19,23,15,15,9,16,12,23,18,23,14,23,23,15,8,23,23,17
21,Our Lady of Mercy Catholic High School,B,,,GA,,21,448,23,18,23,12,19,23,23,21,19,23,23,13,23,23,13,16,23,9,23,23,23,23,9
22,Meadowcreek High School,,,,GA,,22,528,23,23,23,22,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
