number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Towers,Wind Power,Wright Stuff,Write It Do It
23,Ladue Middle School,,,St. Louis,MO,,1,65,1,1,1,3,1,3,1,8,1,2,4,3,2,3,2,6,1,1,1,7,2,2,9
9,Wydown Middle School,,,Clayton,MO,,2,103,8,3,6,2,3,2,3,3,9,1,2,7,3,11,1,1,7,3,13,5,3,4,3
14,Pembroke Hill School,,,Kansas City,MO,,3,104,5,2,4,7,4,1,4,7,2,3,1,2,1,2,3,4,4,2,16,2,16,1,11
8,Ann Hawkins Gentry Middle School,,,Columbia,MO,,4,258,2,8,20,8,5,8,9,6,16,12,18,4,14,9,17,3,14,7,31,3,21,19,4
22,Oak Grove Middle School,,,Oak Grove,MO,,5,263,4,13,16,11,13,25,6,19,15,8,6,32,16,4,5,21,3,4,9,1,5,6,21
21,Jefferson Middle School,,,Columbia,MO,,6,288,19,18,5,9,6,4,10,2,3,23,3,8,4,28,18,14,5,15,19,17,19,32,7
25,West Middle School,,,Columbia,MO,,7,298,13,17,9,18,11,17,7,10,6,19,10,16,8,10,19,13,6,5,31,19,25,3,6
4,Greenwood Lab School,,,Springfield,MO,,8,301,18,5,17,10,23,22,12,9,4,22,7,20,5,5,4,7,2,9,31,25,6,25,13
27,Parkway Northeast Middle School,,,Creve Coeur,MO,,9,332,9,27,19,13,10,7,11,26,18,4,5,10,7,24,29,18,8,20,11,15,13,27,1
31,Chillicothe Middle School,,,Chillicothe,MO,,10,339,10,4,30,1,18,31,2,15,5,5,8,9,13,12,7,22,24,27,18,28,22,18,10
7,Kearney Middle School,,,Kearney,MO,,11,345,6,26,25,12,20,11,8,25,17,18,24,6,12,23,6,9,12,11,7,16,17,7,27
28,Smithton Middle School,,,Columbia,MO,,12,353,23,11,11,22,2,26,5,12,14,10,27,1,26,15,10,25,16,23,23,9,1,22,19
10,Moberly Middle School,,,Moberly,MO,,13,354,24,20,24,6,8,13,18,11,11,32,15,13,10,14,15,2,22,6,10,20,26,32,2
11,Carrollton Middle School,,,Carrollton,MO,,14,361,11,6,7,21,25,14,20,32,23,6,22,12,20,6,24,16,13,17,3,18,9,11,25
30,St. Paul's Episcopal Day School,,,Kansas City,MO,,15,366,14,10,2,17,17,12,14,13,13,15,32,11,6,21,11,15,32,8,32,4,32,17,18
24,Hume Junior High School,,,Hume,MO,,16,366,20,9,18,15,28,6,17,18,28,11,9,18,18,27,13,19,9,12,21,10,15,20,5
19,St. Agnes Cathedral School,,,Springfield,MO,,17,369,28,23,14,29,12,24,19,5,10,20,25,21,15,13,8,11,18,19,5,12,11,5,22
32,St. Elizabeth Ann Seton School,,,Springfield,MO,,18,372,12,22,15,5,26,5,25,17,27,33,26,5,9,7,26,17,20,16,4,22,4,13,16
5,Hale Junior High School,,,Hale,MO,,19,385,21,21,13,20,30,29,13,1,21,16,12,19,21,16,21,10,19,25,2,8,14,10,23
12,Immaculate Conception School,,,Springfield,MO,,20,393,30,7,10,25,7,30,16,24,8,14,11,23,17,8,14,27,17,26,17,6,18,12,26
18,Warrensburg Middle School,,,Warrensburg,MO,,21,395,15,16,3,16,16,20,21,16,7,9,17,22,22,22,20,26,10,32,14,27,7,9,28
15,Sikeston Junior High School,,,Sikeston,MO,,22,464,7,24,31,24,14,10,29,4,25,17,32,32,11,25,9,28,25,18,15,14,32,21,17
2,Robidoux Middle School,,,St. Joseph,MO,,23,465,26,19,8,23,27,23,27,14,24,32,13,17,24,17,27,12,32,24,12,13,28,15,8
6,East Prairie Middle School,,,East Prairie,MO,,24,467,16,12,12,28,24,15,24,27,22,21,14,26,27,26,25,20,15,14,22,21,10,26,20
13,Franklin County R-II Junior High School,,,New Haven,MO,,25,476,22,14,28,26,29,28,28,23,30,25,21,28,19,1,12,8,11,22,6,31,24,16,24
3,South Harrison Middle School,,,Bethany,MO,,26,498,31,28,23,19,19,21,22,22,19,24,16,24,32,20,28,32,26,13,20,11,8,8,32
16,Central High School,,,Springfield,MO,,27,507,3,32,26,4,9,16,23,32,12,33,23,14,32,32,16,5,32,10,32,30,27,32,32
17,Marceline Middle School,,,Marceline,MO,,28,513,29,33,22,14,31,27,30,21,26,7,20,25,28,19,23,24,27,21,25,23,12,14,12
1,Brookfield Middle School,,,Brookfield,MO,,29,524,27,15,27,27,15,19,15,20,20,32,19,15,23,32,22,23,23,29,31,24,20,32,14
20,King City Junior High School,,,King City,MO,,30,564,25,25,29,30,21,18,26,28,29,13,28,27,25,18,30,29,21,28,24,29,23,23,15
26,Linn County R-1 Junior High School,,,Purdin,MO,,31,635,17,32,21,32,22,9,32,32,31,32,32,32,32,29,32,32,32,32,8,26,32,24,32
