number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
15,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,1,107,2,4,2,1,2,6,8,4,1,3,1,2,9,4,3,11,3,4,3,3,30,1
14,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,2,164,3,9,5,2,1,2,4,17,8,1,12,28,3,1,2,3,11,1,5,4,40,2
58,Centennial High School,A,,Ellicott City,MD,,3,251,10,1,1,11,3,8,25,11,5,4,7,4,52,5,6,13,6,3,23,17,4,32
13,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,4,255,26,18,9,13,4,18,6,2,10,2,2,5,38,17,4,1,12,31,1,14,7,15
37,Langley High School,A,,McLean,VA,,5,293,6,8,4,3,7,20,39,8,3,24,14,3,39,2,5,2,13,45,6,2,19,21
28,Lake Braddock Secondary School,Gold,,Burke,VA,,6,305,44,15,3,14,11,22,14,20,6,11,3,16,6,35,1,9,20,6,10,9,14,16
38,Langley High School,B,,McLean,VA,,7,338,13,7,6,27,10,12,26,3,7,15,30,7,4,42,24,19,1,11,18,11,3,42
56,Walter Johnson High School,Mad Cows,,Bethesda,MD,,8,340,11,17,26,21,8,1,5,1,9,14,10,8,18,29,35,5,18,5,11,42,17,29
3,James W. Robinson Jr. Secondary School,Sedna,,Fairfax,VA,,9,398,4,2,17,35,9,29,17,49,17,10,17,10,16,22,27,7,14,18,36,19,16,7
8,W.T. Woodson High School,Cool Beans,,Fairfax,VA,,10,401,18,28,14,5,14,5,9,21,11,22,25,24,14,11,20,25,9,16,31,21,12,46
9,McLean High School,Red,,McLean,VA,,11,412,22,40,10,12,25,13,16,38,28,35,37,17,7,13,7,17,10,35,4,7,2,17
21,River Hill High School,A,,Clarksville,MD,,12,444,5,12,11,6,35,3,53,15,19,5,33,14,17,18,15,58,35,8,20,12,9,41
57,Walter Johnson High School,Wild Cats,,Bethesda,MD,,13,456,39,11,47,7,34,21,13,12,29,12,4,1,21,46,10,21,17,36,17,6,5,47
19,James Madison High School,Black,,Vienna,VA,,14,483,1,14,13,4,18,19,3,39,2,37,43,11,5,53,58,15,22,46,8,5,18,49
47,Chantilly High School,Purple,,Chantilly,VA,,15,506,19,43,8,32,16,10,2,33,36,58,24,18,42,19,31,12,25,24,16,1,29,8
50,John F. Kennedy High School,,,,MD,,16,507,8,35,46,10,12,43,18,13,35,28,26,6,41,20,33,23,7,38,9,29,15,12
39,Potomac Falls High School,A,,Potomac Falls,VA,,17,509,40,24,19,9,40,7,10,42,30,29,5,29,1,7,58,58,26,20,2,22,28,3
48,Chantilly High School,White,,Chantilly,VA,,18,530,14,48,21,45,48,26,15,23,14,13,9,22,12,24,34,18,16,52,14,10,39,13
10,McLean High School,Silver,,McLean,VA,,19,537,17,6,23,8,21,9,1,34,58,36,8,23,48,16,19,58,15,28,27,40,36,6
29,Lake Braddock Secondary School,Purple,,Burke,VA,,20,552,23,23,12,58,30,37,27,22,12,25,16,39,2,8,18,16,39,34,25,35,8,43
18,James Madison High School,Red,,Vienna,VA,,21,561,20,37,20,34,23,39,34,5,49,30,20,25,22,10,9,58,27,29,19,15,27,9
59,Centennial High School,B,,Ellicott City,MD,,22,577,16,10,18,26,13,27,22,31,31,16,19,38,13,9,28,58,24,48,15,26,37,52
31,George C. Marshall High School,Blue,,Falls Church,VA,,23,578,43,3,39,18,45,16,23,26,13,58,11,34,20,28,21,10,5,9,39,58,31,28
25,Oakton High School,Gold,,Vienna,VA,,24,583,27,19,35,17,6,4,7,32,24,18,32,32,37,26,58,58,8,30,38,28,10,37
7,W.T. Woodson High School,Calypso Beans,,Fairfax,VA,,25,589,21,22,30,15,33,31,12,27,34,23,31,43,24,31,25,58,19,15,32,32,1,30
45,Durham Academy Upper School,A,,Durham,NC,,26,594,9,5,41,23,27,44,50,36,15,9,18,13,30,3,58,58,32,33,7,38,23,22
27,Oakton High School,Purple,,Vienna,VA,,27,595,30,36,7,19,22,14,48,30,37,17,15,20,35,12,58,58,31,12,41,36,13,4
6,W.T. Woodson High School,Coffee Beans,,Fairfax,VA,,28,599,49,21,27,22,32,28,52,37,23,21,21,31,11,23,29,6,34,41,22,39,20,10
26,Oakton High School,Burgundy,,Vienna,VA,,29,607,12,13,48,28,43,11,42,7,41,19,29,26,27,6,58,58,4,26,49,16,24,20
