number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy,Bio Process Lab,Bottle Rockets,Bridge Building,Can't Judge a Powder,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Fossils,Green Generation,Meteorology,Picture This,Road Scholar,Robo-Cross,Simple Machines,Solar System,Wheeled Vehicle,Write It Do It
6,Hillside Middle School,Red,,,MI,,1,58,5,4,2,1,4,1,1,11,3,1,2,2,1,2,2,3,1,4,1,1,1,1,4
7,Hillside Middle School,Black,,,MI,,2,78,3,2,1,2,9,3,6,2,1,3,7,1,4,4,4,1,6,1,2,3,2,2,9
2,Canton Charter Academy,Red,,,MI,,3,112,9,1,5,3,8,2,3,3,11,2,10,3,5,3,1,2,2,5,7,2,10,5,10
15,Iroquois Middle School,,,,MI,,4,153,8,9,7,17,2,13,2,5,10,7,3,4,12,1,9,4,14,9,4,5,4,2,2
3,Canton Charter Academy,White,,,MI,,5,161,2,6,10,5,3,17,8,4,8,6,5,6,17,6,3,7,5,10,6,4,6,10,7
12,Pioneer Middle School,,,,MI,,6,170,4,13,4,4,5,6,7,6,6,8,6,9,3,8,6,14,12,7,3,8,7,11,13
5,Haslett Middle School,,,,MI,,7,189,17,5,3,10,10,14,4,9,13,5,17,5,6,9,5,11,9,3,8,9,9,7,1
9,Holt Junior High School,Brown,,,MI,,8,216,17,7,6,17,1,7,5,17,5,4,8,17,2,17,10,8,11,17,17,6,3,6,8
14,Washington Woods Middle School,,,,MI,,9,235,1,11,12,7,11,9,10,13,4,10,11,10,9,14,8,12,3,8,17,17,13,13,12
8,Holt Junior High School,Gold,,,MI,,10,249,7,12,9,17,17,5,17,6,12,17,9,8,17,7,17,13,4,13,10,7,5,14,6
11,Laingsburg Middle School,,,,MI,,11,250,6,17,8,6,14,8,17,10,9,12,12,13,11,12,17,5,8,17,9,11,17,8,3
16,Novi Middle School,,,,MI,,12,259,17,3,17,17,7,17,17,1,2,17,4,17,17,5,17,6,17,2,17,17,17,3,5
4,Fowlerville Junior High School,,,,MI,,13,279,17,10,17,11,17,11,17,7,14,17,17,11,7,13,11,17,7,17,5,10,8,4,14
13,St. Martha School,,,,MI,,14,281,17,8,17,17,6,4,17,14,7,17,1,7,17,10,17,9,10,6,17,17,12,17,17
10,Hope Middle School,,,,MI,,15,286,17,15,13,9,12,10,9,12,16,9,14,12,8,15,7,10,13,12,17,13,11,17,15
1,Albion Middle School,,,,MI,,16,298,17,14,11,8,13,12,11,15,15,11,13,17,10,11,12,15,17,11,11,17,14,12,11
