number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building (Trialed),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Solar Power (Trial),Tower,Wind Power,Write It Do It
17,Albuquerque Academy,,,,NM,,1,105,21,10,1,1,2,6,21,5,5,12,5,3,10,4,10,8,6,1,2,1,2,5,21,2,1,8
1,Socorro High School,,,,NM,,2,110,21,1,7,4,7,1,21,1,4,7,2,1,5,6,1,4,7,3,5,5,16,6,21,8,4,6
12,Cottonwood Classical Preparatory School,,,,NM,,3,129,21,15,6,3,9,4,21,6,1,9,1,5,16,5,11,5,2,5,7,8,8,1,21,5,2,1
3,La Cueva High School,,,,NM,,4,137,21,11,5,2,1,5,21,2,3,1,3,2,4,13,8,1,4,6,4,2,7,17,21,15,3,20
7,Lovington High School,,,,NM,,5,153,3,5,10,8,5,7,21,8,8,15,9,10,6,1,6,17,9,7,3,7,6,3,21,1,5,5
15,Hobbs High School,,,,NM,,6,164,21,9,12,10,3,12,21,3,10,3,8,12,3,3,2,2,8,15,12,6,8,4,21,13,6,3
21,V. Sue Cleveland High School,,,,NM,,7,181,1,13,2,9,4,2,21,9,7,5,6,4,2,10,9,19,18,2,9,4,4,14,1,11,10,17
10,Albuquerque Area Homeschoolers,,,,NM,,8,214,21,2,3,7,21,3,21,21,2,2,13,21,1,2,21,21,15,21,1,21,1,2,21,3,21,10
5,Centennial High School,,,,NM,,9,231,21,17,8,15,15,13,3,7,9,4,10,15,13,15,5,13,10,4,6,9,8,7,21,17,7,11
20,San Juan College High School,,,,NM,,10,239,2,16,4,17,16,18,21,12,11,6,7,6,12,11,7,14,1,10,11,13,8,15,21,16,11,9
11,Los Lunas High School,,,,NM,,11,247,4,7,9,6,13,16,2,20,11,16,12,14,8,9,16,10,20,16,18,11,8,9,3,6,8,4
18,Las Cruces High School,,,,NM,,12,248,21,8,11,5,6,17,21,21,6,10,14,13,14,16,13,6,13,9,17,12,5,11,21,14,13,15
22,Farmington High School,,,,NM,,13,259,21,4,16,11,12,10,21,13,18,14,17,8,11,8,17,11,3,13,16,15,8,8,21,12,9,18
14,Organ Mountain High School,,,,NM,,14,273,21,14,18,13,11,9,21,21,16,8,15,7,9,18,18,17,5,8,13,10,8,13,21,19,12,12
13,Silver High School,,,,NM,,15,285,21,3,13,12,17,8,1,10,16,13,4,18,15,17,14,11,14,11,15,3,21,21,21,9,17,13
19,Highland High School,,,,NM,,16,290,21,21,19,14,8,20,21,11,14,11,18,17,17,12,4,7,16,12,8,14,8,21,21,7,15,7
2,Hatch Valley High School,,,,NM,,17,326,21,12,17,18,14,14,21,4,19,18,16,19,19,14,15,16,17,14,14,17,3,10,21,10,14,16
8,Cloudcroft High School,,,,NM,,18,330,21,21,14,16,21,15,4,21,15,19,11,11,7,19,3,9,19,21,21,16,21,12,21,4,21,14
6,Piedra Vista High School,,,,NM,,19,361,21,21,21,19,21,21,21,21,21,17,21,16,18,7,12,3,11,21,21,18,21,15,2,18,16,2
9,Hobbs Freshman School,,,,NM,,20,368,21,6,15,21,10,10,21,21,13,21,21,9,20,21,19,15,12,21,10,21,21,21,21,21,21,19
