number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Rocks and Minerals,Towers,Wind Power,Write It Do It
6,Fairfax High School,Blue,,Fairfax,VA,,1,38,1,1,2,4,1,1,3,1,1,1,1,1,2,4,1,1,5,1,2,4
5,Potomac Falls High School,Purple,,Potomac Falls,VA,,2,98,5,9,8,1,3,9,2,5,9,2,8,7,3,2,6,5,1,5,7,1
14,Oakton High School,Burgundy,,Vienna,VA,,3,103,4,2,6,2,5,3,11,9,4,4,3,5,6,6,4,2,3,9,3,12
15,Oakton High School,Gold,,Vienna,VA,,4,120,3,5,7,7,6,2,1,10,2,3,7,12,7,5,11,8,12,4,6,2
16,Oakton High School,Purple,,Vienna,VA,,5,120,7,8,3,3,2,5,4,4,3,9,4,4,11,9,5,9,10,11,1,8
7,Fairfax High School,Gray,,Fairfax,VA,,6,134,8,7,1,8,11,16,9,2,17,6,5,2,4,1,2,6,7,3,8,11
11,Charlottesville High School,Canadian BACON,,Charlottesville,VA,,7,144,11,6,17,6,10,16,7,7,6,7,6,3,8,8,3,3,2,10,5,3
9,Tandem Friends School,Badgers,,Charlottesville,VA,,8,148,9,3,9,5,7,10,12,11,7,8,10,6,1,11,8,4,9,2,9,7
1,Rock Ridge High School,Tm A,,Ashburn,VA,,9,167,2,10,4,13,9,16,5,3,10,5,11,9,9,7,12,7,13,8,4,10
13,Powhatan High School,,,Powhatan,VA,,10,192,10,11,10,17,4,6,13,8,5,11,12,11,5,13,7,10,4,12,17,6
2,Rock Ridge High School,Tm B,,Ashburn,VA,,11,195,6,4,5,10,17,7,6,6,17,10,9,8,10,12,10,11,11,13,10,13
8,Fairfax High School,White,,Fairfax,VA,,12,234,12,12,17,9,8,4,8,17,8,17,2,13,17,10,17,17,8,17,12,9
4,Potomac Falls High School,Black,,Potomac Falls,VA,,13,283,17,17,17,11,12,8,10,17,17,17,17,14,17,17,17,17,6,7,11,17
12,Charlottesville High School,Smoked BACON,,Charlottesville,VA,,14,299,17,17,17,17,17,17,17,17,17,17,17,10,17,3,9,17,17,17,17,5
10,Tandem Friends School,Friends,,Charlottesville,VA,,15,315,13,17,17,12,17,17,17,12,17,17,17,17,17,17,17,17,17,6,17,17
3,Rock Ridge High School,Tm C,,Ashburn,VA,,16,340,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
