number,school,team,exhibition,city,state,track,rank,total,Airjectory (Trial),Amphibians and Reptiles,Anatomy,Balloon Launch Glider,Bio Process Lab,Crave the Wave,Disease Detectives,Ecology,Food Science,Geocaching (Trial),Junkyard Challenge (Trial),Meteorology,Metric Mastery,Mystery Architecture,Oceanography,Pentathlon (Trial),Reach for the Stars,Road Scholar,Robo-Cross,Rocks and Minerals,Science Crime Busters,Science Word,Scrambler,Simple Machines,Tower Building,Trajectory,Wind Power (Trial),Write It Do It
10,Solon Middle School,,,Solon,OH,,1,249,9,4,7,33,4,8,1,1,2,10,18,4,3,14,3,11,3,29,3,15,11,3,45,11,10,24,20,11
1,White Pines Intermediate School,,,,MI,,2,250,2,17,9,10,1,11,7,10,19,18,22,1,2,17,5,8,1,10,7,18,7,38,44,7,2,6,24,1
9,Magsig Middle School,,,,OH,,3,266,33,6,10,1,2,1,38,2,26,6,9,14,6,25,11,15,6,4,6,23,18,1,17,6,8,25,38,10
31,EXCEL Homeschoolers,,,,WA,,4,274,32,23,25,8,14,12,18,5,3,20,3,2,19,7,1,39,10,6,33,1,28,9,14,22,7,5,34,2
13,J.C. Booth Middle School,,,,GA,,5,295,20,7,3,4,18,15,8,8,4,37,61,9,28,24,17,7,21,1,21,10,10,2,20,30,5,8,61,22
7,Sewickley Academy,,,Sewickley,PA,,6,312,14,20,5,7,29,18,3,4,24,28,5,6,1,27,9,27,4,17,10,5,13,11,22,23,6,41,23,7
17,Arden Middle School,,,,CA,,7,321,3,21,2,5,20,16,9,12,36,16,7,10,41,2,22,14,2,15,11,6,6,16,16,10,37,1,11,5
20,El Rancho Charter School,,,Anaheim,CA,,8,371,61,9,8,19,10,32,15,6,9,15,61,7,29,46,7,61,7,5,5,3,25,18,9,31,28,23,21,20
35,Community Middle School,,,,NJ,,9,390,61,10,17,22,24,7,4,17,8,1,8,5,12,15,2,10,9,11,47,17,14,36,24,19,25,27,5,18
3,Paul J. Gelinas Junior High School,,,,NY,,10,409,61,16,13,15,7,2,19,7,21,9,21,13,13,12,27,3,5,13,20,2,3,37,56,21,36,48,35,3
8,Bala Cynwyd Middle School,,,,PA,,11,442,61,39,26,31,3,5,17,11,5,61,61,12,22,23,16,20,16,21,4,19,27,10,51,9,11,36,61,28
11,Pembroke Hill School,,,Kansas City,MO,,12,452,61,5,16,13,13,10,34,23,14,27,61,34,9,36,18,28,13,22,9,7,17,22,13,27,19,19,14,59
6,Davidson IB Middle School,,,Davidson,NC,,13,458,61,25,24,26,32,31,2,13,1,22,61,17,16,1,21,21,11,2,32,36,46,6,52,12,31,15,13,6
4,Eagle Hill Middle School,,,,NY,,14,489,61,8,23,36,9,4,20,32,6,61,61,27,5,55,12,61,19,16,35,14,4,33,38,26,12,34,61,21
22,Thomas Jefferson Middle School,,,,IN,,15,498,11,12,21,6,46,42,24,16,20,17,61,22,17,9,35,61,17,18,38,26,5,25,12,24,13,10,10,40
5,Jay M. Robinson Middle School,,,,NC,,16,516,1,19,22,58,16,24,23,25,16,5,1,31,32,5,14,32,34,3,14,27,21,4,23,45,21,4,18,35
47,A.W. Coolidge Middle School,,,,MA,,17,524,18,56,18,30,47,14,12,49,30,14,11,8,31,4,24,6,24,20,13,8,16,30,28,33,3,12,1,14
15,South Middle School,,,,IL,,18,527,23,37,14,2,21,23,28,41,38,42,6,11,38,41,10,29,14,27,12,12,31,23,3,40,16,26,32,19
18,Auburn Junior High School,,,Auburn,AL,,19,528,4,26,15,56,27,48,10,38,35,26,16,24,10,31,15,19,22,37,28,4,8,8,2,2,23,9,29,50
28,Kealing Middle School,,,Austin,TX,,20,529,61,14,6,34,5,19,14,22,11,61,61,15,56,29,31,1,38,14,29,20,12,12,18,5,54,14,43,57
46,Longfellow Middle School,,,Falls Church,VA,,21,535,10,11,11,45,25,3,16,15,18,7,14,3,18,57,40,16,36,24,34,11,24,7,40,3,22,17,36,55
21,Stanley Clark School,,,,IN,,22,538,31,3,28,39,17,29,6,20,12,3,15,19,14,54,26,17,27,28,25,21,1,13,15,4,47,46,30,44
16,Kennedy Junior High School,,,,IL,,23,541,61,24,12,51,34,9,13,3,15,36,26,16,8,6,23,61,41,31,59,43,20,27,8,18,15,31,42,34
33,Gulf Breeze Middle School,,,Gulf Breeze,FL,,24,550,61,32,1,29,8,34,11,27,37,61,61,18,7,16,37,61,8,30,27,34,22,19,46,14,34,35,28,24
2,Heritage Junior High School,,,,MI,,25,555,61,44,42,18,37,6,37,31,17,61,61,53,58,22,6,61,12,9,15,13,26,5,11,13,35,28,61,17
14,Rising Starr Middle School,,,,GA,,26,603,8,2,29,12,35,53,27,34,33,11,4,23,40,43,19,12,29,43,2,51,29,26,6,1,4,29,8,33
12,Summit Lakes Middle School,,,Lee's Summit,MO,,27,622,61,28,40,21,26,13,30,46,44,13,61,30,37,18,50,26,25,19,19,29,34,39,1,8,45,11,22,9
36,Bearden Middle School,,,,TN,,28,625,28,35,4,9,39,40,40,26,7,29,61,29,57,50,25,22,28,23,1,28,23,41,5,17,33,40,41,25
30,H.B. du Pont Middle School,,,,DE,,29,672,61,34,43,24,33,43,21,44,27,61,61,26,21,34,13,9,18,8,45,25,38,31,19,36,46,39,61,4
27,Kelly Lane Middle School,,,Pflugerville,TX,,30,699,61,60,35,14,23,33,47,19,32,24,61,38,25,8,33,36,31,42,16,24,19,32,48,15,9,49,61,47
