number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
22,Hopkins School,A,,,CT,,1,133,19,1,11,6,1,13,2,13,1,1,3,12,2,3,2,16,7,2,2,5,5,4,2
21,South Windsor High School,A,,,CT,,2,135,2,12,8,1,6,7,7,2,2,14,5,1,4,20,7,1,1,13,1,4,3,1,13
28,Staples High School,,,Westport,CT,,3,157,4,5,2,4,22,1,1,1,5,2,17,6,1,1,6,15,8,10,7,8,1,3,27
31,Taft School,A,,,CT,,4,261,14,7,3,5,16,17,17,3,18,7,22,2,3,17,15,10,22,8,3,2,4,9,37
14,E.O. Smith Regional High School,A,,,CT,,5,267,8,31,9,19,8,6,13,17,9,16,19,14,11,7,13,11,3,9,9,9,13,7,6
27,Hopkins School,B,,,CT,,6,313,23,23,13,10,10,16,33,11,3,4,10,15,7,8,17,9,22,6,13,7,18,5,30
26,Lyme-Old Lyme High School,,,,CT,,7,317,6,8,29,7,23,28,14,9,4,32,8,5,13,24,5,3,22,1,20,1,16,23,16
23,Farmington High School,A,,,CT,,8,333,9,3,16,15,13,2,45,16,24,12,4,9,8,18,9,45,6,7,26,14,8,12,12
47,Hotchkiss School,,,,CT,,9,339,28,16,6,16,4,11,3,7,13,26,16,19,19,4,3,45,20,15,10,11,23,17,7
29,Farmington High School,B,,,CT,,10,366,5,37,34,26,15,14,29,26,16,9,12,18,17,6,18,8,22,4,5,15,6,10,14
43,Avon High School,A,,,CT,,11,368,1,22,15,13,20,24,21,10,10,8,29,16,27,5,4,21,45,14,14,20,12,16,1
33,Engineering and Science University Magnet School,,,,CT,,12,381,10,2,10,33,11,15,9,31,20,19,18,26,24,2,35,19,28,3,4,29,7,8,18
3,East Lyme High School,,,,CT,,13,401,15,20,7,3,5,27,32,6,28,35,9,21,14,9,1,17,26,16,22,6,10,36,36
17,E.O. Smith Regional High School,B,,,CT,,14,402,25,18,20,14,7,8,15,19,11,13,45,20,16,12,8,20,17,20,31,3,11,45,4
12,Weston High School,,,,CT,,15,423,27,25,5,24,45,36,22,5,27,11,26,8,23,11,10,14,10,34,16,13,2,20,9
37,Glastonbury High School,,,,CT,,16,439,13,14,18,2,26,20,8,23,7,34,27,4,45,23,19,22,13,12,8,18,25,25,33
15,Jonathan Law High School,A,,,CT,,17,452,20,34,4,21,24,29,6,29,6,6,45,24,25,16,16,7,28,29,29,27,9,15,3
25,South Windsor High School,B,,,CT,,18,479,18,19,38,34,29,12,25,24,8,24,13,31,6,31,20,13,4,17,27,16,17,27,26
45,Ridgefield High School,,,,CT,,19,480,7,24,33,11,35,5,31,8,15,25,7,30,12,21,11,45,32,24,28,12,19,21,24
4,Lewis S. Mills High School,,,,CT,,20,529,16,4,24,12,18,30,5,36,31,31,45,35,15,28,26,45,21,11,11,17,20,28,20
7,Joseph A. Foran High School,B,,,CT,,21,533,17,26,30,23,21,32,23,22,23,30,14,22,20,10,25,12,26,28,12,31,32,35,19
42,Wilton High School,,,,CT,,22,557,26,29,36,8,27,22,20,33,22,28,1,25,28,45,12,45,12,35,19,34,21,14,15
