number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Pembroke Hill School,,,Kansas City,MO,,1,58,4,2,4,3,2,3,1,1,1,2,6,4,1,1,5,2,2,5,3,1,1,4
2,Blue Valley West High School,,,Overland Park,KS,,2,96,2,1,5,2,1,5,2,7,2,4,8,9,7,6,7,1,8,1,1,4,3,10
4,St. James Academy,,,Lenexa,KS,,3,104,1,13,1,4,4,6,4,10,4,7,12,1,6,3,4,5,4,2,2,2,6,3
3,Olathe North High School,,,Olathe,KS,,4,104,5,4,3,5,3,8,6,3,8,1,4,5,3,4,3,3,1,18,7,3,5,2
5,Manhattan High School,,,Manhattan,KS,,5,118,9,7,2,1,8,4,8,5,3,9,5,3,8,5,1,4,7,7,6,5,4,7
6,Eudora High School,,,Eudora,KS,,6,127,3,5,6,10,11,7,9,6,7,3,3,2,5,9,2,8,5,8,5,10,2,1
7,Northwestern R1 High School,,,,MO,,7,136,7,8,7,8,7,2,5,2,9,6,1,7,4,2,9,9,3,3,9,9,8,11
8,Mill Valley High School,,,Mill Valley,KS,,8,181,6,11,9,6,9,1,7,8,5,10,11,10,10,14,13,10,6,10,4,8,7,6
9,Olathe Northwest High School,,,Olathe,KS,,9,208,11,10,10,7,5,11,3,9,13,5,14,8,9,7,10,6,12,6,18,7,13,14
10,Lincoln Southwest High School,,,Lincoln,NE,,10,211,10,6,18,11,6,13,14,4,18,11,10,6,2,8,8,11,9,4,8,18,11,5
11,Oak Park High School,,,Kansas City,MO,,11,228,8,12,8,9,10,12,13,11,10,12,7,11,11,11,11,7,10,9,10,18,10,8
12,Kearney High School,,,Kearney,MO,,12,301,18,3,14,12,13,18,11,13,12,8,16,13,13,10,18,14,11,18,18,18,18,12
13,Warrensburg High School,,,Warrensburg,MO,,13,302,18,9,13,13,14,10,12,14,14,18,18,12,12,13,6,13,18,18,18,18,12,9
14,North Kansas City High School,,,North Kansas City,MO,,14,327,18,15,12,18,18,9,10,15,6,18,9,18,18,12,14,18,18,18,18,18,9,18
15,Staley High School,,,Kansas City,MO,,15,344,18,14,11,18,12,18,18,18,11,18,13,18,18,18,18,12,18,18,18,6,18,13
16,Rich Hill High School,,,Rich Hill,MO,,16,362,18,18,18,18,15,18,18,18,18,13,15,18,18,15,12,18,18,11,18,11,18,18
17,Olathe South High School,,,Olathe,KS,,17,366,18,18,15,18,18,18,18,12,18,18,2,18,18,18,18,18,13,18,18,18,18,18
